dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,categories,certificate-of-immunity,documentation-url,geography,legislation,notes,organisation
certificate-of-immunity,2022-01-08,2300022,2022-01-01,,,St James Street swimming pool,16,POINT (-3.102244 51.017648),certificate-of-immunity,1441905,2017-01-09,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1441905,,,,
certificate-of-immunity,2022-03-19,2300023,2022-03-11,,,The Yard,16,POINT (-0.133917 51.511993),certificate-of-immunity,1442356,2017-03-20,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1442356,,,,
certificate-of-immunity,2022-05-02,2300024,2022-04-26,,,Roman Catholic Church of St Anne,16,POINT (-0.141903 51.525838),certificate-of-immunity,1444842,2017-05-03,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1444842,,,,
certificate-of-immunity,2022-05-07,2300025,2022-04-26,,,Sunderland Civic Centre,16,POINT (-1.382839 54.901455),certificate-of-immunity,1444929,2017-05-08,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1444929,,,,
certificate-of-immunity,2022-08-09,2300026,2022-08-10,,,"Eastlands Court, Rugby",16,POINT (-1.245412 52.371532),certificate-of-immunity,1445146,2017-08-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1445146,,,,
certificate-of-immunity,2022-05-01,2300027,2022-04-26,,,Sovereign House including QD Stores,16,POINT (1.294393 52.635799),certificate-of-immunity,1445241,2017-05-02,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1445241,,,,
certificate-of-immunity,2022-06-06,2300028,2022-05-24,,,Low Sparrow Mire Bridge,16,POINT (-2.752404 54.340077),certificate-of-immunity,1445939,2017-06-07,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1445939,,,,
certificate-of-immunity,2022-06-06,2300029,2022-05-24,,,Middle Sparrow Mire,16,POINT (-2.757264 54.343322),certificate-of-immunity,1445940,2017-06-07,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1445940,,,,
certificate-of-immunity,2022-06-06,2300030,2022-05-24,,,High Sparrow Mire,16,POINT (-2.759632 54.345341),certificate-of-immunity,1445943,2017-06-07,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1445943,,,,
certificate-of-immunity,2022-06-06,2300031,2022-05-24,,,Lower Bronston Bridge,16,POINT (-2.778972 54.361515),certificate-of-immunity,1445944,2017-06-07,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1445944,,,,
certificate-of-immunity,2022-06-06,2300032,2022-05-24,,,Higher Bronston Bridge,16,POINT (-2.783422 54.362147),certificate-of-immunity,1445947,2017-06-07,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1445947,,,,
certificate-of-immunity,2022-06-06,2300033,2022-05-24,,,Kendal Footbridge,16,POINT (-2.743369 54.333565),certificate-of-immunity,1445950,2017-06-07,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1445950,,,,
certificate-of-immunity,2022-06-06,2300034,2022-05-24,,,Staveley Road Bridge,16,POINT (-2.832077 54.375535),certificate-of-immunity,1445998,2017-06-07,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1445998,,,,
certificate-of-immunity,2022-05-16,2300035,2022-05-10,,,Mercers' Company Hall,16,POINT (-0.091549 51.513901),certificate-of-immunity,1446346,2017-05-17,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1446346,,,,
certificate-of-immunity,2022-06-18,2300036,2022-06-14,,,Aviva Tower (1 Undershaft),16,POINT (-0.081616 51.514298),certificate-of-immunity,1446842,2017-06-19,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1446842,,,,
certificate-of-immunity,2022-07-17,2300037,2022-07-13,,,Coventry Civic Centre 4,16,POINT (-1.506771 52.406120),certificate-of-immunity,1447920,2017-07-18,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1447920,,,,
certificate-of-immunity,2022-07-16,2300038,2022-07-13,,,Coventry Civic Centre 1,16,POINT (-1.507241 52.406364),certificate-of-immunity,1447978,2017-07-17,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1447978,,,,
certificate-of-immunity,2022-07-17,2300039,2022-07-13,,,Coventry Civic Centre 3,16,POINT (-1.507643 52.406782),certificate-of-immunity,1447980,2017-07-18,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1447980,,,,
certificate-of-immunity,2022-07-17,2300040,2022-07-13,,,Flats and shops adjoining Coventry Civic Centre,16,POINT (-1.506428 52.406736),certificate-of-immunity,1447981,2017-07-18,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1447981,,,,
certificate-of-immunity,2022-07-10,2300041,2022-06-28,,,"Gasholder No10, Old Kent Road former gasworks",16,POINT (-0.060261 51.484213),certificate-of-immunity,1448135,2017-07-11,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1448135,,,,
certificate-of-immunity,2022-07-10,2300042,2022-06-28,,,"Gasholder No12, Old Kent Road former gasworks",16,POINT (-0.060177 51.483046),certificate-of-immunity,1448156,2017-07-11,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1448156,,,,
certificate-of-immunity,2022-07-16,2300043,2022-07-13,,,Ferrybridge C Power Station COI,16,POINT (-1.281524 53.721594),certificate-of-immunity,1448208,2017-07-17,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1448208,,,,
certificate-of-immunity,2022-09-28,2300044,2022-09-24,,,Old Haven,16,POINT (-0.866099 50.806635),certificate-of-immunity,1448394,2017-09-29,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1448394,,,,
certificate-of-immunity,2022-07-30,2300045,2022-07-27,,,Gibbet Hill Farmhouse and associated agricultural buildings,16,POINT (-1.553491 52.374431),certificate-of-immunity,1448515,2017-07-31,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1448515,,,,
certificate-of-immunity,2022-08-29,2300046,2022-08-25,,,West Burton A Power Station,16,POINT (-0.809621 53.362435),certificate-of-immunity,1448823,2017-08-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1448823,,,,
certificate-of-immunity,2022-09-20,2300047,2022-09-07,,,The Black Cap,16,POINT (-0.142651 51.538358),certificate-of-immunity,1449431,2017-09-21,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1449431,,,,
certificate-of-immunity,2022-10-09,2300048,2022-09-24,,,The Printworks (former Harmsworth Quays Printing Works),16,POINT (-0.043438 51.497925),certificate-of-immunity,1449729,2017-10-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1449729,,,,
certificate-of-immunity,2022-10-11,2300049,2022-09-24,,,Catford Centre and Milford Towers,16,POINT (-0.021324 51.446390),certificate-of-immunity,1449979,2017-10-12,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1449979,,,,
certificate-of-immunity,2022-10-08,2300050,2022-09-24,,,Rugeley B Power Station,16,POINT (-1.910785 52.752917),certificate-of-immunity,1450162,2017-10-09,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1450162,,,,
certificate-of-immunity,2022-12-11,2300051,2022-11-16,,,Gasholder No 1,16,POINT (0.004971 51.496178),certificate-of-immunity,1450302,2017-12-12,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1450302,,,,
certificate-of-immunity,2022-10-11,2300052,2022-09-24,,,Borough Hall,16,POINT (-0.470351 52.132036),certificate-of-immunity,1450339,2017-10-12,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1450339,,,,
certificate-of-immunity,2022-09-28,2300053,2022-09-24,,,"The Bury, Kempston",16,POINT (-0.517968 52.115231),certificate-of-immunity,1450363,2017-09-29,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1450363,,,,
certificate-of-immunity,2022-10-29,2300054,2022-10-14,,,"Former Outpatients' Department and former Outpatients' Annexe, Royal London Hospital",16,POINT (-0.061760 51.517615),certificate-of-immunity,1450508,2017-10-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1450508,,,,
certificate-of-immunity,2022-10-30,2300055,2022-10-14,,,16 Copse Hill,16,POINT (-0.231005 51.418401),certificate-of-immunity,1450793,2017-10-31,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1450793,,,,
certificate-of-immunity,2022-12-10,2300056,2022-11-16,,,Tinbergen Building,16,POINT (-1.250613 51.758692),certificate-of-immunity,1450875,2017-12-11,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1450875,,,,
certificate-of-immunity,2023-01-24,2300057,2023-01-11,,,"Southern section of 103 New Street (1936-7 extension), Huddersfield",16,POINT (-1.783688 53.642836),certificate-of-immunity,1451841,2018-01-25,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1451841,,,,
certificate-of-immunity,2023-01-08,2300058,2022-12-21,,,"Gasholder No 7, Bell Green",16,POINT (-0.036579 51.431031),certificate-of-immunity,1452259,2018-01-09,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1452259,,,,
certificate-of-immunity,2023-01-23,2300059,2023-01-11,,,"London College of Fashion, 100-102 Curtain Road",16,POINT (-0.079831 51.525174),certificate-of-immunity,1452264,2018-01-24,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1452264,,,,
certificate-of-immunity,2023-01-08,2300060,2022-12-21,,,"Gasholder No 8, Bell Green, Sydenham",16,POINT (-0.036448 51.431540),certificate-of-immunity,1452282,2018-01-09,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1452282,,,,
certificate-of-immunity,2023-01-07,2300061,2022-12-21,,,Westley Bridge,16,POINT (-1.534626 52.360457),certificate-of-immunity,1452458,2018-01-08,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1452458,,,,
certificate-of-immunity,2023-10-02,2300062,2023-05-23,,,18-32 Bowater Road,16,POINT (0.041070 51.494373),certificate-of-immunity,1452599,2018-10-03,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1452599,,,,
certificate-of-immunity,2023-01-18,2300063,2023-01-11,,,London Television Centre,16,POINT (-0.111413 51.507593),certificate-of-immunity,1453080,2018-01-19,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1453080,,,,
certificate-of-immunity,2023-04-29,2300064,2023-04-05,,,KENNAWAY TUNNEL WEST PORTAL,16,POINT (-3.468685 50.575319),certificate-of-immunity,1453205,2018-04-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1453205,,,,
certificate-of-immunity,2023-03-18,2300065,2023-02-18,,,Crawley Town Hall,16,POINT (-0.184212 51.117071),certificate-of-immunity,1453758,2018-03-19,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1453758,,,,
certificate-of-immunity,2023-03-20,2300066,2023-03-21,,,Cottam Power Station,16,POINT (-0.768473 53.303727),certificate-of-immunity,1453882,2018-03-21,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1453882,,,,
certificate-of-immunity,2023-04-04,2300067,2023-04-05,,,Colonnade Viaduct,16,POINT (-3.465229 50.579972),certificate-of-immunity,1454166,2018-04-05,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454166,,,,
certificate-of-immunity,2023-04-04,2300068,2023-04-05,,,Footbridge Adjacent to Kennaway Tunnel Portal,16,POINT (-3.467745 50.577238),certificate-of-immunity,1454167,2018-04-05,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454167,,,,
certificate-of-immunity,2023-04-04,2300069,2023-04-05,,,Marine Parade Sea Wall,16,POINT (-3.466492 50.578695),certificate-of-immunity,1454169,2018-04-05,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454169,,,,
certificate-of-immunity,2023-04-04,2300070,2023-04-05,,,Kennaway Tunnel East Portal,16,POINT (-3.467822 50.576991),certificate-of-immunity,1454171,2018-04-05,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454171,,,,
certificate-of-immunity,2023-04-04,2300071,2023-04-05,,,Colonnade Footbridge,16,POINT (-3.465030 50.580027),certificate-of-immunity,1454172,2018-04-05,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454172,,,,
certificate-of-immunity,2023-03-20,2300072,2023-03-21,,,The Palomino Public House- Certificate of Immunity,16,POINT (0.391593 52.245671),certificate-of-immunity,1454180,2018-03-21,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454180,,,,
certificate-of-immunity,2023-03-21,2300073,2023-03-21,,,"Wolfson Building, St Hugh's College, Oxford",16,POINT (-1.264178 51.766917),certificate-of-immunity,1454264,2018-03-22,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454264,,,,
certificate-of-immunity,2023-04-29,2300074,2023-04-05,,,Coryton East and West Tunnel Portals,16,POINT (-3.469625 50.571974),certificate-of-immunity,1454318,2018-04-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454318,,,,
certificate-of-immunity,2023-04-29,2300075,2023-04-05,,,"Coryton Cove East Breakwater, West Breakwater and Sea Wall",16,POINT (-3.468977 50.574746),certificate-of-immunity,1454361,2018-04-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454361,,,,
certificate-of-immunity,2023-03-21,2300076,2023-03-21,,,Didcot A Power Station,16,POINT (-1.260916 51.624041),certificate-of-immunity,1454387,2018-03-22,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454387,,,,
certificate-of-immunity,2023-03-21,2300077,2023-03-21,,,Eggborough Power Station,16,POINT (-1.125293 53.710947),certificate-of-immunity,1454426,2018-03-22,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454426,,,,
certificate-of-immunity,2023-04-04,2300078,2023-04-05,,,Seawall between Clerk and Parsons Tunnel,16,POINT (-3.469051 50.565280),certificate-of-immunity,1454742,2018-04-05,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454742,,,,
certificate-of-immunity,2023-04-04,2300079,2023-04-05,,,"East Portal, Parsons Tunnel",16,POINT (-3.468974 50.565603),certificate-of-immunity,1454743,2018-04-05,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454743,,,,
certificate-of-immunity,2023-04-29,2300080,2023-04-05,,,"East Portal, Clerk Tunnel",16,POINT (-3.469780 50.570359),certificate-of-immunity,1454744,2018-04-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454744,,,,
certificate-of-immunity,2023-04-29,2300081,2023-04-05,,,"West Portal, Clerk Tunnel",16,POINT (-3.469713 50.569892),certificate-of-immunity,1454745,2018-04-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454745,,,,
certificate-of-immunity,2023-04-29,2300082,2023-04-05,,,"East Portal, Phillot Tunnel",16,POINT (-3.469719 50.571368),certificate-of-immunity,1454746,2018-04-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454746,,,,
certificate-of-immunity,2023-05-14,2300083,2023-05-03,,,Colonnade Breakwater and attached basin walls,16,POINT (-3.464416 50.579470),certificate-of-immunity,1454747,2018-05-15,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454747,,,,
certificate-of-immunity,2023-04-29,2300084,2023-04-05,,,"West Portal, Phillot Tunnel",16,POINT (-3.469778 50.570986),certificate-of-immunity,1454750,2018-04-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454750,,,,
certificate-of-immunity,2023-04-29,2300085,2023-04-05,,,Horse Rocks Retaining Wall,16,POINT (-3.468199 50.571818),certificate-of-immunity,1454751,2018-04-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454751,,,,
certificate-of-immunity,2023-04-29,2300086,2023-04-05,,,Shell Cove Breakwater,16,POINT (-3.469188 50.570400),certificate-of-immunity,1454752,2018-04-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454752,,,,
certificate-of-immunity,2023-05-14,2300087,2023-05-03,,,Boat Cove Breakwater,16,POINT (-3.466907 50.576773),certificate-of-immunity,1454753,2018-05-15,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454753,,,,
certificate-of-immunity,2023-04-09,2300088,2023-04-05,,,East Cliff Overbridge,16,POINT (-3.490426 50.549217),certificate-of-immunity,1454877,2018-04-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454877,,,,
certificate-of-immunity,2023-04-09,2300089,2023-04-05,,,Former platelayer's cabin 200m south of Sprey Point,16,POINT (-3.486103 50.552968),certificate-of-immunity,1454881,2018-04-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454881,,,,
certificate-of-immunity,2023-04-09,2300090,2023-04-05,,,Former lime kiln 220m south of Sprey Point,16,POINT (-3.486273 50.552786),certificate-of-immunity,1454882,2018-04-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454882,,,,
certificate-of-immunity,2023-04-09,2300091,2023-04-05,,,Trackside building at the north end of Sprey Point,16,POINT (-3.482930 50.555013),certificate-of-immunity,1454883,2018-04-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454883,,,,
certificate-of-immunity,2023-04-29,2300092,2023-04-05,,,Parsons Tunnel West Portal,16,POINT (-3.473350 50.562500),certificate-of-immunity,1454961,2018-04-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1454961,,,,
certificate-of-immunity,2023-04-09,2300093,2023-04-05,,,Smugglers Lane Viaduct,16,POINT (-3.474461 50.562156),certificate-of-immunity,1455128,2018-04-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1455128,,,,
certificate-of-immunity,2023-04-09,2300094,2023-04-05,,,"Sea wall between Parsons Tunnel West Portal and Eastcliff, Teignmouth, including Sprey Point",16,POINT (-3.482166 50.555952),certificate-of-immunity,1455214,2018-04-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1455214,,,,
certificate-of-immunity,2023-06-20,2300095,2023-05-23,,,Former Clitheroe Union Workhouse and Infirmary,16,POINT (-2.374854 53.882598),certificate-of-immunity,1455427,2018-06-21,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1455427,,,,
certificate-of-immunity,2023-05-15,2300096,2023-05-03,,,"Lochmore House, Laxford House, Stack House and Kylestrome House, Cundy Street Estate",16,POINT (-0.150930 51.491294),certificate-of-immunity,1455709,2018-05-16,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1455709,,,,
certificate-of-immunity,2023-05-13,2300097,2023-05-03,,,The Kensington Forum Hotel,16,POINT (-0.185116 51.494166),certificate-of-immunity,1455735,2018-05-14,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1455735,,,,
certificate-of-immunity,2023-05-15,2300098,2023-05-03,,,The Rose Public House,16,POINT (-0.122561 51.489751),certificate-of-immunity,1455769,2018-05-16,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1455769,,,,
certificate-of-immunity,2023-06-21,2300099,2023-05-23,,,Lodges at Sladnor Park,16,POINT (-3.523309 50.503071),certificate-of-immunity,1456007,2018-06-22,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1456007,,,,
certificate-of-immunity,2023-06-12,2300100,2023-05-23,,,Former Adelphi Cinema,16,POINT (-0.601673 51.510338),certificate-of-immunity,1456042,2018-06-13,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1456042,,,,
certificate-of-immunity,2023-06-19,2300101,2023-05-23,,,Former Longlands School,16,POINT (-2.157285 52.455507),certificate-of-immunity,1456548,2018-06-20,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1456548,,,,
certificate-of-immunity,2023-06-27,2300102,2023-05-23,,,Dolphin Square,16,POINT (-0.136251 51.486447),certificate-of-immunity,1456643,2018-06-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1456643,,,,
certificate-of-immunity,2023-07-16,2300103,2023-05-23,,,Valona House,16,POINT (-0.163496 51.587297),certificate-of-immunity,1456832,2018-07-17,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1456832,,,,
certificate-of-immunity,2025-02-05,2300104,2023-05-23,,,"Queen Elizabeth Hall, Purcell Room, Hayward Gallery and associated terraces",16,POINT (-0.115960 51.506559),certificate-of-immunity,1456996,2020-02-06,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1456996,,,,
certificate-of-immunity,2023-07-29,2300105,2023-05-23,,,"East Devon District Council Offices, formerly Knowle House",16,POINT (-3.246406 50.684553),certificate-of-immunity,1457033,2018-07-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1457033,,,,
certificate-of-immunity,2023-07-04,2300106,2023-05-23,,,8-10 Wigmore Street,16,POINT (-0.146682 51.516854),certificate-of-immunity,1457042,2018-07-05,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1457042,,,,
certificate-of-immunity,2023-06-19,2300107,2023-05-23,,,"Old Building, Bristol Royal Infirmary",16,POINT (-2.594633 51.459098),certificate-of-immunity,1457091,2018-06-20,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1457091,,,,
certificate-of-immunity,2023-07-16,2300108,2023-05-23,,,"Gasholder Number 9, former Southampton Gasworks",16,POINT (-1.390861 50.908229),certificate-of-immunity,1457264,2018-07-17,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1457264,,,,
certificate-of-immunity,2023-07-16,2300109,2023-05-23,,,"Gasholder Number 1, former Southampton Gasworks",16,POINT (-1.390577 50.907511),certificate-of-immunity,1457266,2018-07-17,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1457266,,,,
certificate-of-immunity,2023-07-08,2300110,2023-05-23,,,Exclusive House (former Showboat Roadhouse),16,POINT (-0.707699 51.523234),certificate-of-immunity,1457661,2018-07-09,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1457661,,,,
certificate-of-immunity,2023-08-29,2300111,2023-05-23,,,19-23 Shaftesbury Avenue,16,POINT (-0.134311 51.510598),certificate-of-immunity,1458541,2018-08-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1458541,,,,
certificate-of-immunity,2023-09-09,2300112,2023-05-23,,,Prospect House,16,POINT (1.297404 52.625812),certificate-of-immunity,1458796,2018-09-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1458796,,,,
certificate-of-immunity,2024-04-02,2300113,2023-05-23,,,"Maltings Storage Shed, Prior's Boatyard",16,POINT (0.815001 51.625697),certificate-of-immunity,1458950,2019-04-03,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1458950,,,,
certificate-of-immunity,2023-10-16,2300114,2023-05-23,,,The Royal Sovereign Lighthouse,16,POINT (0.434636 50.725024),certificate-of-immunity,1459148,2018-10-17,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1459148,,,,
