dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,categories,documentation-url,geography,heritage-at-risk,legislation,notes,organisation
heritage-at-risk,,7500010,2022-12-21,,"MULTIPOLYGON (((-2.267783 54.980525,-2.267672 54.980540,-2.267704 54.980632,-2.267909 54.980613,-2.267879 54.980519,-2.267783 54.980525)),((-2.267687 54.980783,-2.267717 54.980841,-2.268021 54.980801,-2.267999 54.980743,-2.267687 54.980783)),((-2.267038 54.980481,-2.267059 54.980527,-2.267169 54.980512,-2.267153 54.980463,-2.267038 54.980481)))","Pair of bastles, north-west of the Green at Chesterwood, Haydon Bridge",16,POINT(-2.267732 54.980657),heritage-at-risk,1006432,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/49590,,,,,
heritage-at-risk,,7500011,2022-12-21,,"MULTIPOLYGON (((-2.152232 55.556511,-2.152796 55.556492,-2.153258 55.556486,-2.154112 55.556503,-2.154437 55.556497,-2.154730 55.556461,-2.154992 55.556401,-2.155233 55.556323,-2.155463 55.556210,-2.155620 55.556079,-2.155703 55.555931,-2.155724 55.555782,-2.155681 55.555681,-2.155534 55.555556,-2.155303 55.555408,-2.153790 55.554649,-2.153349 55.554436,-2.153118 55.554335,-2.152981 55.554288,-2.152845 55.554264,-2.152583 55.554264,-2.152535 55.554457,-2.152321 55.555198,-2.152297 55.555341,-2.152298 55.555503,-2.152320 55.555783,-2.152232 55.556511)))",Settlement on the east slope of The Bell,16,POINT(-2.153719 55.555591),heritage-at-risk,1006465,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/28303,,,,,
heritage-at-risk,,7500012,2021-05-27,,"MULTIPOLYGON (((-2.120695 55.560959,-2.119329 55.561150,-2.118545 55.561219,-2.117953 55.561304,-2.117953 55.561396,-2.117964 55.561497,-2.118008 55.561736,-2.118128 55.562161,-2.118150 55.562210,-2.118147 55.562281,-2.118162 55.562317,-2.118226 55.562347,-2.118334 55.562363,-2.118539 55.562381,-2.118922 55.562396,-2.119533 55.562407,-2.120240 55.562385,-2.120515 55.562360,-2.120774 55.562317,-2.120980 55.562270,-2.121250 55.562189,-2.121471 55.562108,-2.121521 55.562067,-2.121546 55.562026,-2.121557 55.561955,-2.121524 55.561861,-2.121480 55.561741,-2.121384 55.561529,-2.121285 55.561338,-2.121035 55.560897,-2.120695 55.560959)))",Settlement on north slope of Yeavering Bell,16,POINT(-2.119761 55.561729),heritage-at-risk,1006466,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/28190,,,,,
heritage-at-risk,,7500013,2022-12-21,,"MULTIPOLYGON (((-2.122508 55.608830,-2.122314 55.608847,-2.122124 55.608875,-2.121940 55.608910,-2.121784 55.608951,-2.121675 55.608984,-2.121609 55.609013,-2.121523 55.609062,-2.121465 55.609119,-2.121395 55.609249,-2.121361 55.609426,-2.121378 55.609517,-2.121443 55.609687,-2.121529 55.609806,-2.121635 55.609894,-2.121736 55.609958,-2.121877 55.610015,-2.122041 55.610057,-2.122217 55.610083,-2.122416 55.610101,-2.122903 55.610096,-2.123203 55.610065,-2.123356 55.610029,-2.123455 55.609995,-2.123566 55.609941,-2.123739 55.609833,-2.123823 55.609766,-2.123924 55.609642,-2.123964 55.609563,-2.123982 55.609423,-2.123973 55.609339,-2.123950 55.609271,-2.123857 55.609134,-2.123784 55.609066,-2.123682 55.609001,-2.123533 55.608938,-2.123180 55.608856,-2.122769 55.608824,-2.122508 55.608830)))",Flodden camp,16,POINT(-2.122663 55.609460),heritage-at-risk,1006481,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/28416,,,,,
heritage-at-risk,,7500014,2022-12-21,,"MULTIPOLYGON (((-1.837056 55.604974,-1.836926 55.605050,-1.836782 55.605190,-1.836728 55.605276,-1.836696 55.605372,-1.836675 55.605489,-1.836735 55.605641,-1.836829 55.605814,-1.836878 55.605883,-1.837003 55.605962,-1.837128 55.606030,-1.837272 55.606090,-1.837388 55.606116,-1.837495 55.606137,-1.837671 55.606158,-1.838006 55.606161,-1.838358 55.606060,-1.838704 55.605916,-1.838544 55.605727,-1.838222 55.605439,-1.838050 55.605303,-1.837601 55.605098,-1.837301 55.604922,-1.837258 55.604911,-1.837056 55.604974)),((-1.839940 55.607283,-1.839935 55.607370,-1.840360 55.607467,-1.840626 55.607343,-1.840895 55.607272,-1.840909 55.607260,-1.840867 55.607242,-1.840649 55.607186,-1.840385 55.607065,-1.840238 55.607007,-1.839940 55.607283)))",Chester's Hill camps,16,POINT(-1.837921 55.605820),heritage-at-risk,1006513,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/28751,,,,,
heritage-at-risk,,7500015,2022-12-21,,"MULTIPOLYGON (((-1.971705 55.573991,-1.971470 55.574112,-1.971366 55.574177,-1.971222 55.574360,-1.971194 55.574492,-1.971187 55.574601,-1.971213 55.574705,-1.971266 55.574795,-1.971390 55.574839,-1.971558 55.574881,-1.971720 55.574906,-1.971854 55.574926,-1.971992 55.574932,-1.972115 55.574923,-1.972258 55.574901,-1.972470 55.574851,-1.972653 55.574800,-1.972806 55.574738,-1.972916 55.574665,-1.972958 55.574608,-1.972988 55.574543,-1.973008 55.574462,-1.972998 55.574387,-1.972963 55.574319,-1.972925 55.574271,-1.972876 55.574229,-1.972745 55.574155,-1.972548 55.574096,-1.972154 55.574019,-1.971924 55.573991,-1.971804 55.573985,-1.971705 55.573991)))","Buttony Wood camp, Horton Moor",16,POINT(-1.972060 55.574470),heritage-at-risk,1006531,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/27741,,,,,
heritage-at-risk,,7500016,2022-12-21,,"MULTIPOLYGON (((-1.883921 55.515561,-1.883659 55.515587,-1.883565 55.515609,-1.883501 55.515636,-1.883442 55.515672,-1.883381 55.515727,-1.883326 55.515785,-1.883280 55.515861,-1.883267 55.515924,-1.883263 55.516044,-1.883296 55.516143,-1.883362 55.516188,-1.883445 55.516226,-1.883536 55.516247,-1.883913 55.516236,-1.884231 55.516212,-1.884381 55.516194,-1.884432 55.516162,-1.884476 55.516113,-1.884495 55.516054,-1.884495 55.515978,-1.884486 55.515913,-1.884458 55.515833,-1.884420 55.515762,-1.884376 55.515701,-1.884319 55.515636,-1.884253 55.515597,-1.884168 55.515568,-1.884062 55.515557,-1.883921 55.515561)))",Hepburn Crags camp,16,POINT(-1.883881 55.515918),heritage-at-risk,1006547,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/31649,,,,,
heritage-at-risk,,7500017,2022-12-21,,"MULTIPOLYGON (((-1.705223 55.167889,-1.705268 55.167836,-1.705427 55.167605,-1.705469 55.167502,-1.705544 55.167207,-1.705586 55.167148,-1.705711 55.167106,-1.706304 55.166959,-1.706155 55.166865,-1.707392 55.166664,-1.707515 55.166561,-1.707578 55.166493,-1.707578 55.166440,-1.707463 55.166112,-1.707282 55.165634,-1.705095 55.164773,-1.704271 55.164787,-1.703980 55.165343,-1.703552 55.165500,-1.703414 55.165511,-1.702919 55.165669,-1.702797 55.165705,-1.702687 55.165727,-1.702532 55.165799,-1.702422 55.165876,-1.702363 55.165933,-1.702328 55.165989,-1.702313 55.166076,-1.702301 55.166260,-1.702331 55.166544,-1.702362 55.166647,-1.702416 55.166757,-1.702488 55.166871,-1.702604 55.166987,-1.702694 55.167096,-1.702821 55.167315,-1.702863 55.167313,-1.702878 55.167337,-1.703608 55.167280,-1.703737 55.167284,-1.703981 55.167321,-1.704259 55.167405,-1.704429 55.167488,-1.705107 55.167877,-1.705147 55.167853,-1.705223 55.167889)))","Newminster Abbey, Mitford Road",16,POINT(-1.704845 55.166239),heritage-at-risk,1006563,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/27631,,,,,
heritage-at-risk,,7500018,2022-12-21,,"MULTIPOLYGON (((-1.713280 55.462312,-1.713188 55.462335,-1.713138 55.462371,-1.713127 55.462393,-1.713129 55.462421,-1.713148 55.462450,-1.713190 55.462474,-1.713245 55.462487,-1.713340 55.462493,-1.713439 55.462471,-1.713471 55.462452,-1.713505 55.462415,-1.713511 55.462396,-1.713503 55.462365,-1.713461 55.462332,-1.713376 55.462309,-1.713280 55.462312)))","Ellsnook round barrow, 175 metres north east of Heiferlaw Bridge",16,POINT(-1.713319 55.462401),heritage-at-risk,1006564,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/30082,,,,,
heritage-at-risk,,7500019,2022-12-21,,"MULTIPOLYGON (((-1.703618 55.412666,-1.703713 55.412704,-1.703851 55.412581,-1.703768 55.412546,-1.703618 55.412666)))","Bondgate Tower, Bondgate Within",16,POINT(-1.703736 55.412625),heritage-at-risk,1006597,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/49777,,,,,
heritage-at-risk,,7500020,2022-12-21,,"MULTIPOLYGON (((-1.252814 52.130907,-1.252879 52.130971,-1.252991 52.130989,-1.253131 52.130978,-1.254046 52.130857,-1.255099 52.130869,-1.255362 52.130848,-1.255664 52.130804,-1.256022 52.130736,-1.255999 52.130447,-1.255937 52.130180,-1.256000 52.129249,-1.255342 52.129098,-1.255003 52.129034,-1.254818 52.128990,-1.254691 52.128919,-1.254595 52.128810,-1.254566 52.128754,-1.254532 52.128713,-1.254297 52.128663,-1.253545 52.128667,-1.253235 52.128619,-1.253125 52.128583,-1.252984 52.128588,-1.252890 52.128628,-1.252823 52.128697,-1.252793 52.128801,-1.252794 52.129258,-1.252844 52.129692,-1.252886 52.129947,-1.252873 52.130161,-1.252833 52.130311,-1.252801 52.130571,-1.252797 52.130780,-1.252814 52.130907)))",Roman villa,16,POINT(-1.254282 52.129847),heritage-at-risk,1006616,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/36362,,,,,
heritage-at-risk,,7500021,2022-12-21,,"MULTIPOLYGON (((-4.562423 50.341976,-4.562334 50.341997,-4.562268 50.342038,-4.562242 50.342069,-4.562229 50.342109,-4.562244 50.342179,-4.562301 50.342230,-4.562388 50.342264,-4.562471 50.342269,-4.562565 50.342252,-4.562554 50.342120,-4.562533 50.342043,-4.562505 50.342005,-4.562462 50.341974,-4.562423 50.341976)))",Mabel Barrow,16,POINT(-4.562406 50.342127),heritage-at-risk,1006683,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/44058,,,,,
heritage-at-risk,,7500022,2022-12-21,,"MULTIPOLYGON (((-5.617253 50.122670,-5.617114 50.122675,-5.617014 50.122695,-5.616940 50.122729,-5.616897 50.122766,-5.616858 50.122831,-5.616852 50.122891,-5.616874 50.122960,-5.616924 50.123024,-5.616979 50.123058,-5.617082 50.123083,-5.617398 50.123116,-5.617486 50.123117,-5.617563 50.123109,-5.617644 50.123086,-5.617731 50.123035,-5.617791 50.122967,-5.617807 50.122927,-5.617794 50.122849,-5.617743 50.122776,-5.617684 50.122728,-5.617610 50.122696,-5.617541 50.122682,-5.617253 50.122670)))",Hut cluster Chirgwidden Vean,16,POINT(-5.617329 50.122890),heritage-at-risk,1006715,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/34832,,,,,
heritage-at-risk,,7500023,2021-05-27,,"MULTIPOLYGON (((-5.645397 50.106208,-5.645003 50.106236,-5.644656 50.106289,-5.644622 50.106297,-5.644585 50.106320,-5.644537 50.106372,-5.644524 50.106407,-5.644504 50.106580,-5.644513 50.106687,-5.644547 50.106823,-5.644598 50.106942,-5.644667 50.107056,-5.644754 50.107165,-5.644852 50.107262,-5.644979 50.107279,-5.645167 50.107284,-5.645381 50.107261,-5.645549 50.107219,-5.645718 50.107147,-5.645826 50.107075,-5.645937 50.106966,-5.645995 50.106878,-5.646040 50.106750,-5.646047 50.106672,-5.646042 50.106611,-5.646025 50.106542,-5.645992 50.106467,-5.645913 50.106356,-5.645808 50.106264,-5.645712 50.106223,-5.645601 50.106205,-5.645397 50.106208)))",Bartine Castle,16,POINT(-5.645262 50.106718),heritage-at-risk,1006716,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/39715,,,,,
heritage-at-risk,,7500024,2022-12-21,,"MULTIPOLYGON (((-5.626884 50.104091,-5.626772 50.104099,-5.626663 50.104118,-5.626509 50.104169,-5.626387 50.104236,-5.626299 50.104296,-5.626185 50.104393,-5.626092 50.104491,-5.626039 50.104580,-5.626031 50.104604,-5.626031 50.104665,-5.626049 50.104736,-5.626072 50.104786,-5.626140 50.104897,-5.626179 50.104937,-5.626320 50.105044,-5.626459 50.105108,-5.626525 50.105128,-5.626591 50.105145,-5.626734 50.105162,-5.627036 50.105169,-5.627282 50.105149,-5.627385 50.105129,-5.627482 50.105100,-5.627606 50.105051,-5.627688 50.105004,-5.627801 50.104913,-5.627827 50.104876,-5.627859 50.104804,-5.627880 50.104706,-5.627867 50.104595,-5.627833 50.104464,-5.627771 50.104382,-5.627687 50.104318,-5.627584 50.104257,-5.627375 50.104165,-5.627190 50.104117,-5.626990 50.104092,-5.626884 50.104091)))",Caer Bran,16,POINT(-5.626966 50.104646),heritage-at-risk,1006717,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/34833,,,,,
