dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,ancient-woodland,ancient-woodland-status,documentation-url,notes,organisation
ancient-woodland,,110000010,2023-03-26,,"MULTIPOLYGON (((0.194883 51.074145,0.194800 51.074186,0.194605 51.074261,0.193836 51.074527,0.193763 51.074413,0.193968 51.074377,0.194098 51.074333,0.194451 51.074188,0.194512 51.074142,0.194560 51.074140,0.194580 51.074109,0.194553 51.074097,0.194548 51.074085,0.194559 51.073967,0.194543 51.073892,0.194506 51.073826,0.194430 51.073746,0.194438 51.073732,0.194455 51.073728,0.194610 51.073769,0.194624 51.073743,0.194580 51.073732,0.194605 51.073689,0.194651 51.073699,0.194687 51.073639,0.194590 51.073616,0.194604 51.073590,0.194551 51.073578,0.194499 51.073665,0.194444 51.073680,0.194386 51.073674,0.194363 51.073698,0.194339 51.073710,0.194303 51.073711,0.194204 51.073688,0.194170 51.073665,0.194240 51.073640,0.194225 51.073573,0.194481 51.073445,0.194781 51.073360,0.195206 51.073255,0.195262 51.073333,0.195318 51.073437,0.195296 51.073463,0.195311 51.073675,0.195394 51.073711,0.195219 51.073933,0.195046 51.074053,0.194883 51.074145)))",Aldwick Grange Shaw,501910,POINT(0.194779 51.073791),ancient-woodland,1481094,,geography,,ASNW,,,
ancient-woodland,,110000011,2023-03-26,,"MULTIPOLYGON (((0.162562 51.041572,0.162522 51.041583,0.162535 51.041601,0.162514 51.041614,0.162479 51.041555,0.162461 51.041493,0.162458 51.041444,0.162479 51.041340,0.162482 51.041261,0.162511 51.041152,0.162555 51.041049,0.162697 51.040807,0.162940 51.040482,0.162997 51.040385,0.163185 51.040423,0.163297 51.040437,0.163640 51.040413,0.163659 51.040386,0.163775 51.040301,0.164194 51.039657,0.164380 51.039516,0.164477 51.039494,0.164662 51.039418,0.164939 51.039269,0.165068 51.039262,0.165103 51.039267,0.165271 51.039327,0.165321 51.039336,0.165381 51.039326,0.165623 51.039250,0.165820 51.039167,0.165999 51.039024,0.165984 51.038929,0.166201 51.039016,0.166403 51.039073,0.166700 51.039212,0.166676 51.039311,0.166628 51.039400,0.166300 51.039849,0.165945 51.039757,0.165687 51.039649,0.165133 51.039396,0.165028 51.039461,0.164680 51.039559,0.164615 51.039568,0.164549 51.039631,0.164537 51.039697,0.164522 51.039719,0.164491 51.039731,0.164354 51.039754,0.164296 51.039775,0.164263 51.039799,0.164230 51.039850,0.164174 51.039873,0.164157 51.039911,0.164168 51.039953,0.164163 51.039973,0.164129 51.040003,0.164111 51.040044,0.164010 51.040101,0.163988 51.040149,0.163991 51.040164,0.164018 51.040195,0.164001 51.040269,0.164018 51.040359,0.163930 51.040479,0.163923 51.040550,0.163889 51.040578,0.163831 51.040574,0.163784 51.040588,0.163764 51.040679,0.163719 51.040709,0.163665 51.040722,0.163658 51.040731,0.163665 51.040742,0.163658 51.040749,0.163570 51.040761,0.163446 51.040807,0.163270 51.040839,0.163240 51.040853,0.163239 51.040870,0.163218 51.040901,0.163209 51.040936,0.163156 51.041004,0.163149 51.041055,0.163108 51.041085,0.163097 51.041111,0.163111 51.041136,0.163158 51.041163,0.163157 51.041241,0.163120 51.041249,0.163074 51.041233,0.163038 51.041236,0.162948 51.041305,0.162842 51.041433,0.162719 51.041464,0.162715 51.041469,0.162756 51.041525,0.162753 51.041537,0.162718 51.041569,0.162562 51.041572)))",Alice Bright Lane Gill,501910,POINT(0.164498 51.040089),ancient-woodland,1480906,,geography,,ASNW,,,
ancient-woodland,,110000012,2023-03-26,,"MULTIPOLYGON (((0.161217 51.043870,0.161217 51.043875,0.161179 51.043864,0.161167 51.043872,0.161031 51.043868,0.160978 51.043828,0.161016 51.043784,0.160873 51.043762,0.160893 51.043757,0.160720 51.043706,0.160784 51.043703,0.160844 51.043690,0.160978 51.043641,0.161024 51.043615,0.161045 51.043466,0.161103 51.043380,0.161133 51.043354,0.161251 51.043289,0.161385 51.043236,0.161395 51.043185,0.161394 51.043132,0.161480 51.043042,0.161519 51.042977,0.161533 51.042935,0.161505 51.042875,0.161361 51.042695,0.161345 51.042663,0.161347 51.042647,0.161373 51.042586,0.161424 51.042514,0.161476 51.042468,0.161632 51.042363,0.161734 51.042258,0.161775 51.042194,0.161759 51.042170,0.161650 51.042124,0.161392 51.042153,0.161161 51.042205,0.161384 51.042110,0.161633 51.042039,0.161717 51.042003,0.161855 51.041929,0.162029 51.041811,0.162139 51.041719,0.162158 51.041685,0.162183 51.041596,0.162183 51.041525,0.162350 51.041478,0.162356 51.041518,0.162382 51.041589,0.162457 51.041684,0.162446 51.041696,0.162463 51.041737,0.162290 51.041792,0.162156 51.041926,0.162121 51.041965,0.162121 51.041975,0.162036 51.041999,0.161989 51.042036,0.161969 51.042081,0.161989 51.042132,0.161980 51.042169,0.161911 51.042290,0.161907 51.042334,0.161853 51.042408,0.161745 51.042530,0.161723 51.042579,0.161691 51.042616,0.161665 51.042671,0.161650 51.042769,0.161666 51.042847,0.161732 51.042970,0.161795 51.043018,0.161834 51.043065,0.161841 51.043087,0.161836 51.043181,0.161749 51.043314,0.161713 51.043351,0.161544 51.043453,0.161493 51.043457,0.161374 51.043421,0.161344 51.043439,0.161313 51.043503,0.161278 51.043608,0.161229 51.043783,0.161217 51.043870)))",Alice Bright Lane Gill,501910,POINT(0.161618 51.042748),ancient-woodland,1480907,,geography,,ASNW,,,
ancient-woodland,,110000013,2023-03-26,,"MULTIPOLYGON (((0.248659 50.995006,0.248574 50.995042,0.248487 50.995068,0.248099 50.995147,0.247831 50.995182,0.247711 50.995225,0.247489 50.995274,0.247082 50.995345,0.247002 50.995213,0.246956 50.995101,0.246953 50.995068,0.247229 50.995026,0.247695 50.994930,0.247796 50.994906,0.247881 50.994852,0.248024 50.994834,0.248259 50.994834,0.248466 50.994819,0.248682 50.994823,0.248971 50.994776,0.249017 50.994778,0.249114 50.994802,0.249168 50.994835,0.249188 50.994867,0.249161 50.995041,0.248915 50.994993,0.248816 50.994987,0.248736 50.994972,0.248659 50.995006)))",Allens Shaw,501910,POINT(0.248008 50.995027),ancient-woodland,1481330,,geography,,ASNW,,,
ancient-woodland,,110000014,2023-03-26,,"MULTIPOLYGON (((0.238468 50.999576,0.238435 50.999587,0.238444 50.999610,0.238613 50.999692,0.238675 50.999753,0.238708 50.999792,0.238705 50.999797,0.237920 50.999576,0.236947 50.999324,0.237074 50.999136,0.237255 50.999223,0.237551 50.999333,0.237733 50.999374,0.237962 50.999459,0.238178 50.998992,0.238208 50.998958,0.238731 50.998898,0.239038 50.998891,0.239262 50.998860,0.239183 50.998971,0.239128 50.999066,0.239075 50.999108,0.239024 50.999120,0.239000 50.999135,0.238927 50.999119,0.238851 50.999139,0.238839 50.999133,0.238839 50.999087,0.238826 50.999072,0.238791 50.999050,0.238717 50.999023,0.238606 50.999070,0.238532 50.999119,0.238496 50.999179,0.238638 50.999277,0.238962 50.999236,0.238918 50.999333,0.238877 50.999399,0.238839 50.999437,0.238695 50.999540,0.238604 50.999590,0.238468 50.999576)))",Allens Farm,501910,POINT(0.238270 50.999298),ancient-woodland,1480952,,geography,,ASNW,,,
ancient-woodland,,110000015,2023-03-26,,"MULTIPOLYGON (((0.242509 51.000579,0.242328 51.000580,0.241921 51.000474,0.241432 51.000333,0.241427 51.000306,0.241478 51.000276,0.242085 51.000015,0.242152 50.999969,0.242256 51.000011,0.242361 51.000115,0.242431 51.000171,0.242603 51.000248,0.242605 51.000299,0.242557 51.000412,0.242526 51.000450,0.242443 51.000520,0.242509 51.000579)))",Allens Farm Shaw,501910,POINT(0.242100 51.000297),ancient-woodland,1480955,,geography,,ASNW,,,
ancient-woodland,,110000016,2023-03-26,,"MULTIPOLYGON (((0.242531 51.000688,0.242625 51.000705,0.243557 51.000949,0.243639 51.000960,0.243642 51.000986,0.243622 51.000998,0.243580 51.001060,0.243472 51.001163,0.243374 51.001130,0.243490 51.001008,0.242571 51.000770,0.242251 51.000676,0.242181 51.000761,0.242147 51.000782,0.242055 51.000800,0.242013 51.000793,0.241875 51.000735,0.241721 51.000658,0.241676 51.000561,0.241634 51.000541,0.241662 51.000502,0.242031 51.000602,0.242267 51.000648,0.242531 51.000688)))",Allens Farm Shaw,501910,POINT(0.242572 51.000780),ancient-woodland,1480956,,geography,,ASNW,,,
ancient-woodland,,110000017,2023-03-26,,"MULTIPOLYGON (((0.247165 51.002431,0.246914 51.002517,0.246803 51.002547,0.246656 51.002573,0.246604 51.002548,0.246589 51.002516,0.246590 51.002476,0.246637 51.002375,0.246646 51.002247,0.246664 51.002206,0.246667 51.002173,0.246599 51.002065,0.246577 51.001939,0.246542 51.001898,0.246441 51.001858,0.246028 51.001749,0.245533 51.001637,0.245341 51.001584,0.245263 51.001554,0.245173 51.001504,0.245118 51.001425,0.245112 51.001405,0.245126 51.001326,0.245136 51.001318,0.245436 51.001246,0.245666 51.001249,0.245933 51.001316,0.246382 51.001447,0.246488 51.001488,0.246768 51.001497,0.246886 51.001548,0.247043 51.001587,0.247114 51.001615,0.247147 51.001635,0.247508 51.001948,0.247688 51.002129,0.247740 51.002170,0.247597 51.002312,0.247499 51.002349,0.247363 51.002421,0.247329 51.002429,0.247165 51.002431)))",Allens Farm Shaw2,501910,POINT(0.246573 51.001839),ancient-woodland,1480949,,geography,,ASNW,,,
ancient-woodland,,110000018,2023-03-26,,"MULTIPOLYGON (((0.250877 51.003519,0.250751 51.003537,0.250507 51.003600,0.250264 51.003609,0.250067 51.003651,0.249982 51.003659,0.249911 51.003598,0.249783 51.003515,0.249694 51.003406,0.249681 51.003380,0.249680 51.003300,0.249663 51.003271,0.249623 51.003242,0.249438 51.003145,0.249080 51.003059,0.248962 51.003044,0.248815 51.003008,0.248670 51.002891,0.248506 51.002733,0.248397 51.002661,0.248387 51.002632,0.248424 51.002589,0.248548 51.002511,0.249457 51.002817,0.249848 51.002910,0.249928 51.002916,0.249962 51.002850,0.250033 51.002752,0.250090 51.002703,0.250141 51.002634,0.250244 51.002569,0.250308 51.002566,0.250315 51.002605,0.250329 51.002626,0.250397 51.002697,0.250584 51.002790,0.250810 51.003000,0.250850 51.003025,0.250992 51.003062,0.251162 51.003128,0.251263 51.003214,0.251362 51.003332,0.251376 51.003403,0.251339 51.003444,0.251280 51.003475,0.251179 51.003499,0.250877 51.003519)))",Allens Farm Shaw3,501910,POINT(0.250031 51.003106),ancient-woodland,1480951,,geography,,ASNW,,,
ancient-woodland,,110000019,2023-03-26,,"MULTIPOLYGON (((0.246152 51.000008,0.246081 51.000022,0.246005 51.000053,0.245972 51.000068,0.245931 51.000104,0.245978 51.000199,0.245976 51.000243,0.245897 51.000467,0.245892 51.000569,0.245871 51.000657,0.245812 51.000774,0.245704 51.000898,0.245593 51.001052,0.245578 51.001083,0.245558 51.001106,0.245412 51.001193,0.245134 51.001251,0.245129 51.001214,0.245163 51.001082,0.245211 51.000989,0.245343 51.000803,0.245352 51.000748,0.245404 51.000603,0.245501 51.000466,0.245623 51.000329,0.245735 51.000126,0.245685 50.999822,0.245472 50.999664,0.245423 50.999614,0.245375 50.999505,0.245342 50.999384,0.245465 50.999309,0.246302 50.999318,0.246718 50.999277,0.247348 50.999155,0.247737 50.999096,0.247843 50.999096,0.247442 50.999873,0.247227 50.999873,0.247171 50.999890,0.247022 50.999965,0.246946 50.999980,0.246817 50.999973,0.246742 50.999957,0.246538 50.999889,0.246502 50.999886,0.246478 50.999894,0.246448 50.999941,0.246309 50.999997,0.246271 51.000005,0.246152 51.000008)))",Allens Farm Shaw4,501910,POINT(0.246358 50.999833),ancient-woodland,1480950,,geography,,ASNW,,,
ancient-woodland,,110000020,2023-03-26,,"MULTIPOLYGON (((0.253256 51.001352,0.253281 51.001426,0.253041 51.001371,0.253012 51.001307,0.252980 51.001298,0.252749 51.001328,0.252534 51.001304,0.252474 51.001288,0.252376 51.001247,0.252135 51.001129,0.252053 51.001118,0.251657 51.001007,0.251520 51.000989,0.251310 51.000948,0.251001 51.000849,0.250921 51.000830,0.250551 51.000787,0.250434 51.000783,0.249720 51.000711,0.249360 51.000653,0.249217 51.000619,0.248968 51.000634,0.248479 51.000572,0.248516 51.000480,0.248564 51.000414,0.248580 51.000353,0.248571 51.000296,0.248607 51.000179,0.249105 51.000158,0.249214 51.000170,0.249717 51.000143,0.249972 51.000117,0.250276 51.000079,0.250555 51.000028,0.251132 50.999951,0.251370 50.999902,0.251597 50.999829,0.251680 50.999893,0.251984 51.000219,0.252130 51.000364,0.252237 51.000456,0.252356 51.000541,0.252868 51.000801,0.253122 51.001016,0.253219 51.001084,0.253240 51.001126,0.253213 51.001218,0.253256 51.001352)))",Allens Farm Shaw5,501910,POINT(0.251029 51.000550),ancient-woodland,1480954,,geography,,ASNW,,,
ancient-woodland,,110000021,2023-03-26,,"MULTIPOLYGON (((0.150652 51.038430,0.150746 51.038449,0.151675 51.038463,0.152837 51.038511,0.152848 51.038568,0.152850 51.038788,0.152930 51.039034,0.151285 51.039226,0.151264 51.039240,0.151330 51.039352,0.152074 51.040448,0.151752 51.040502,0.151556 51.040262,0.151515 51.040159,0.151471 51.040118,0.151431 51.040093,0.151357 51.039999,0.151259 51.039921,0.151223 51.039882,0.151194 51.039793,0.151133 51.039750,0.151084 51.039652,0.150879 51.039398,0.150826 51.039325,0.150799 51.039271,0.150774 51.039247,0.150659 51.039175,0.150604 51.039051,0.150443 51.038853,0.150498 51.038828,0.150478 51.038808,0.150449 51.038755,0.150429 51.038661,0.150444 51.038568,0.150461 51.038518,0.150483 51.038474,0.150539 51.038400,0.150652 51.038430)))",Allfreys Farm,501910,POINT(0.151565 51.039062),ancient-woodland,1480758,,geography,,ASNW,,,
ancient-woodland,,110000022,2023-03-26,,"MULTIPOLYGON (((0.156250 51.038266,0.156274 51.038365,0.156264 51.038380,0.156188 51.038445,0.156045 51.038480,0.156007 51.038526,0.155801 51.038702,0.155640 51.038860,0.155442 51.038643,0.155105 51.038301,0.154950 51.038052,0.154930 51.038005,0.154932 51.037975,0.154960 51.037939,0.155009 51.037916,0.155084 51.037901,0.155148 51.037906,0.155384 51.037975,0.155812 51.038198,0.156067 51.038248,0.156187 51.038190,0.156250 51.038266)))",Allfreys Farm 2,501910,POINT(0.155565 51.038331),ancient-woodland,1480757,,geography,,ASNW,,,
ancient-woodland,,110000023,2023-03-26,,"MULTIPOLYGON (((0.020423 51.032583,0.020385 51.032547,0.020268 51.032494,0.020243 51.032455,0.020234 51.032396,0.020195 51.032302,0.020335 51.032256,0.020362 51.032241,0.020378 51.032214,0.020354 51.032188,0.020261 51.032128,0.020363 51.032114,0.020474 51.032127,0.020542 51.032148,0.020684 51.032222,0.020778 51.032246,0.020847 51.032252,0.021067 51.032233,0.021189 51.032237,0.021300 51.032282,0.021478 51.032308,0.021497 51.032315,0.021555 51.032369,0.021577 51.032397,0.021539 51.032416,0.021451 51.032434,0.021393 51.032436,0.021379 51.032536,0.021369 51.032555,0.021268 51.032587,0.021200 51.032631,0.021174 51.032696,0.021143 51.032827,0.021121 51.032847,0.021084 51.032859,0.021082 51.032868,0.021150 51.032930,0.021130 51.033043,0.021133 51.033061,0.021371 51.033448,0.021407 51.033496,0.021656 51.033760,0.021567 51.033785,0.021348 51.033823,0.021270 51.033780,0.021259 51.033764,0.021263 51.033726,0.021224 51.033705,0.021250 51.033682,0.021257 51.033642,0.021197 51.033472,0.021124 51.033430,0.020925 51.033381,0.020856 51.033306,0.020796 51.033215,0.020788 51.033199,0.020793 51.033144,0.020780 51.033075,0.020771 51.033059,0.020683 51.032979,0.020669 51.032943,0.020668 51.032896,0.020740 51.032834,0.020741 51.032803,0.020730 51.032784,0.020694 51.032757,0.020643 51.032736,0.020465 51.032687,0.020423 51.032583)))",Allins Farm Shaw,501910,POINT(0.020937 51.032775),ancient-woodland,1481217,,geography,,ASNW,,,
ancient-woodland,,110000024,2023-03-26,,"MULTIPOLYGON (((0.316281 50.947632,0.316403 50.947813,0.316942 50.948507,0.317152 50.948848,0.317263 50.949049,0.317176 50.949062,0.317165 50.949079,0.317140 50.949090,0.316624 50.949197,0.316383 50.949264,0.316359 50.949226,0.316382 50.949212,0.316391 50.949199,0.316391 50.949180,0.316328 50.949043,0.316245 50.948939,0.316223 50.948894,0.316220 50.948857,0.316293 50.948802,0.316528 50.948690,0.316265 50.948447,0.315858 50.947953,0.315589 50.947673,0.315392 50.947495,0.315225 50.947371,0.315181 50.947325,0.315173 50.947300,0.315487 50.947278,0.315965 50.947216,0.316081 50.947188,0.316126 50.947272,0.316157 50.947307,0.316195 50.947334,0.316250 50.947335,0.316164 50.947358,0.316173 50.947447,0.316176 50.947475,0.316281 50.947632)))",Allis Farm Shaw,501910,POINT(0.316316 50.948206),ancient-woodland,1481415,,geography,,ASNW,,,
ancient-woodland,,110000025,2023-03-26,,"MULTIPOLYGON (((0.067334 51.091250,0.067416 51.091270,0.067418 51.091292,0.067407 51.091424,0.067357 51.091533,0.067325 51.091584,0.067287 51.091610,0.067159 51.091622,0.066952 51.091588,0.066810 51.091577,0.066498 51.091534,0.066368 51.091499,0.066200 51.091442,0.066160 51.091414,0.066131 51.091365,0.066123 51.091307,0.066104 51.091270,0.066163 51.091254,0.066177 51.091312,0.066348 51.091370,0.066426 51.091383,0.066573 51.091380,0.066707 51.091413,0.066794 51.091407,0.067255 51.091342,0.067321 51.091285,0.067334 51.091250)))",Andrews Bank Wood,501910,POINT(0.066870 51.091458),ancient-woodland,1480774,,geography,,ASNW,,,
ancient-woodland,,110000026,2023-03-26,,"MULTIPOLYGON (((0.065646 51.090885,0.065777 51.090883,0.065836 51.090895,0.065932 51.090929,0.066131 51.090913,0.066516 51.090931,0.066701 51.090916,0.066704 51.090863,0.066723 51.090842,0.066774 51.090818,0.066823 51.090816,0.066900 51.090832,0.066951 51.090858,0.067024 51.090994,0.066997 51.091163,0.066726 51.091168,0.066362 51.091162,0.065981 51.091226,0.065565 51.091269,0.065111 51.091234,0.065075 51.091189,0.065101 51.091065,0.065109 51.091054,0.065216 51.091024,0.065278 51.091039,0.065364 51.090986,0.065631 51.090912,0.065642 51.090906,0.065646 51.090885)))",Andrews Bank Wood,501910,POINT(0.066062 51.091065),ancient-woodland,1480775,,geography,,ASNW,,,
ancient-woodland,,110000027,2023-03-26,,"MULTIPOLYGON (((0.067261 51.090017,0.067412 51.089870,0.067454 51.089874,0.067859 51.089979,0.067972 51.089993,0.068084 51.089977,0.068248 51.089939,0.068457 51.089922,0.068613 51.089870,0.068794 51.089845,0.069012 51.089801,0.069116 51.089796,0.069322 51.089817,0.069117 51.090082,0.068875 51.090328,0.068510 51.090657,0.068061 51.091024,0.067906 51.091201,0.067807 51.091294,0.067527 51.091227,0.067644 51.091103,0.067742 51.090975,0.067874 51.090841,0.068019 51.090730,0.068205 51.090615,0.068409 51.090296,0.068407 51.090259,0.067976 51.090165,0.067648 51.090111,0.067261 51.090017)))",Andrews Bank Wood 2,501910,POINT(0.068338 51.090337),ancient-woodland,1480776,,geography,,ASNW,,,
