dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,development-policy-category
development-policy-category,,5400034,2020-10-03,,,Cycling,12,,development-policy-category,cycling,2020-10-03,category,cycling
development-policy-category,,5400035,2020-10-03,,,Density,12,,development-policy-category,density,2020-10-03,category,density
development-policy-category,,5400036,2020-10-03,,,Design,12,,development-policy-category,design,2020-10-03,category,design
development-policy-category,,5400037,2020-10-03,,,Designation,12,,development-policy-category,designation,2020-10-03,category,designation
development-policy-category,,5400038,2020-10-03,,,Development Management,12,,development-policy-category,development-management,2020-10-03,category,development-management
development-policy-category,,5400039,2020-10-03,,,Digital infrastructure,12,,development-policy-category,digital-infrastructure,2020-10-03,category,digital-infrastructure
development-policy-category,,5400040,2020-10-03,,,Ecology,12,,development-policy-category,ecology,2020-10-03,category,ecology
development-policy-category,,5400041,2020-10-03,,,Economy,12,,development-policy-category,economy,2020-10-03,category,economy
development-policy-category,,5400042,2020-10-03,,,Education,12,,development-policy-category,education,2020-10-03,category,education
development-policy-category,,5400043,2020-07-13,,,Employment,12,,development-policy-category,employment,2020-07-13,category,employment
development-policy-category,,5400044,2020-10-03,,,Energy,12,,development-policy-category,energy,2020-10-03,category,energy
development-policy-category,,5400045,2020-10-03,,,Enforcement,12,,development-policy-category,enforcement,2020-10-03,category,enforcement
development-policy-category,,5400046,2020-10-03,,,Engagement,12,,development-policy-category,engagement,2020-10-03,category,engagement
development-policy-category,,5400047,2020-10-03,,,Equestrian facilities,12,,development-policy-category,equestrian-facilities,2020-10-03,category,equestrian-facilities
development-policy-category,,5400048,2020-10-03,,,Existing housing,12,,development-policy-category,existing-housing,2020-10-03,category,existing-housing
development-policy-category,2020-10-03,5400049,2020-07-13,,,flood risk,12,,development-policy-category,flood-risk,2020-07-13,category,flood-risk
development-policy-category,,5400050,2020-10-03,,,Flooding,12,,development-policy-category,flooding,2020-10-03,category,flooding
development-policy-category,,5400051,2020-10-03,,,Freight,12,,development-policy-category,freight,2020-10-03,category,freight
development-policy-category,,5400052,2020-10-03,,,Green belt,12,,development-policy-category,green-belt,2020-10-03,category,green-belt
development-policy-category,,5400053,2020-10-03,,,Gypsy and travellers,12,,development-policy-category,gypsy-and-travellers,2020-10-03,category,gypsy-and-travellers
development-policy-category,,5400054,2020-10-03,,,Health,12,,development-policy-category,health,2020-10-03,category,health
development-policy-category,,5400055,2020-10-03,,,Heritage,12,,development-policy-category,heritage,2020-10-03,category,heritage
development-policy-category,,5400056,2020-10-03,,,Highways,12,,development-policy-category,highways,2020-10-03,category,highways
development-policy-category,,5400057,2020-07-13,,,Housing,12,,development-policy-category,housing,2020-07-13,category,housing
development-policy-category,,5400058,2020-10-03,,,Housing mix,12,,development-policy-category,housing-mix,2020-10-03,category,housing-mix
development-policy-category,,5400059,2020-10-03,,,Industry,12,,development-policy-category,industry,2020-10-03,category,industry
development-policy-category,,5400060,2020-10-03,,,Infrastructure,12,,development-policy-category,infrastructure,2020-10-03,category,infrastructure
development-policy-category,,5400061,2020-10-03,,,Jobs,12,,development-policy-category,jobs,2020-10-03,category,jobs
development-policy-category,,5400062,2020-07-13,,,Leisure,12,,development-policy-category,leisure,2020-07-13,category,leisure
development-policy-category,,5400063,2020-10-03,,,Lighting,12,,development-policy-category,lighting,2020-10-03,category,lighting
development-policy-category,,5400064,2020-10-03,,,Listed building,12,,development-policy-category,listed-building,2020-10-03,category,listed-building
development-policy-category,,5400065,2020-10-03,,,Local development scheme,12,,development-policy-category,local-development-scheme,2020-10-03,category,local-development-scheme
development-policy-category,,5400066,2020-10-03,,,Mining,12,,development-policy-category,mining,2020-10-03,category,mining
development-policy-category,,5400067,2020-10-03,,,Monitoring,12,,development-policy-category,monitoring,2020-10-03,category,monitoring
development-policy-category,,5400068,2020-10-03,,,Nature,12,,development-policy-category,nature,2020-10-03,category,nature
development-policy-category,,5400069,2020-10-03,,,Neighbourhood planning,12,,development-policy-category,neighbourhood-planning,2020-10-03,category,neighbourhood-planning
development-policy-category,,5400070,2020-10-03,,,Night time economy,12,,development-policy-category,night-time-economy,2020-10-03,category,night-time-economy
development-policy-category,,5400071,2020-10-03,,,Noise,12,,development-policy-category,noise,2020-10-03,category,noise
development-policy-category,,5400072,2020-10-03,,,Office,12,,development-policy-category,office,2020-10-03,category,office
development-policy-category,,5400073,2020-10-03,,,Open space,12,,development-policy-category,open-space,2020-10-03,category,open-space
development-policy-category,,5400074,2020-10-03,,,Ownership,12,,development-policy-category,ownership,2020-10-03,category,ownership
development-policy-category,,5400075,2020-10-03,,,Parking,12,,development-policy-category,parking,2020-10-03,category,parking
development-policy-category,,5400076,2020-10-03,,,Play space,12,,development-policy-category,play-space,2020-10-03,category,play-space
development-policy-category,,5400077,2020-10-03,,,Private hire,12,,development-policy-category,private-hire,2020-10-03,category,private-hire
development-policy-category,,5400078,2020-10-03,,,Professional and financial services,12,,development-policy-category,professional-and-financial-services,2020-10-03,category,professional-and-financial-services
development-policy-category,,5400079,2020-10-03,,,Public transport,12,,development-policy-category,public-transport,2020-10-03,category,public-transport
development-policy-category,,5400080,2020-10-03,,,Rail,12,,development-policy-category,rail,2020-10-03,category,rail
development-policy-category,,5400081,2020-10-03,,,Regeneration,12,,development-policy-category,regeneration,2020-10-03,category,regeneration
development-policy-category,,5400082,2020-10-03,,,Rent,12,,development-policy-category,rent,2020-10-03,category,rent
development-policy-category,,5400083,2020-10-03,,,Residential alterations,12,,development-policy-category,residential-alterations,2020-10-03,category,residential-alterations
development-policy-category,,5400084,2020-07-13,,,Retail,12,,development-policy-category,retail,2020-07-13,category,retail
development-policy-category,,5400085,2020-10-03,,,Retail policy,12,,development-policy-category,retail-policy,2020-10-03,category,retail-policy
development-policy-category,,5400086,2020-10-03,,,Schools,12,,development-policy-category,schools,2020-10-03,category,schools
development-policy-category,,5400087,2020-10-03,,,Section 106,12,,development-policy-category,section-106,2020-10-03,category,section-106
development-policy-category,,5400088,2020-10-03,,,Servicing,12,,development-policy-category,servicing,2020-10-03,category,servicing
development-policy-category,,5400089,2020-10-03,,,Specialised housing,12,,development-policy-category,specialised-housing,2020-10-03,category,specialised-housing
development-policy-category,,5400090,2020-10-03,,,Strategic policy,12,,development-policy-category,strategic-policy,2020-10-03,category,strategic-policy
development-policy-category,,5400091,2020-10-03,,,Street markets,12,,development-policy-category,street-markets,2020-10-03,category,street-markets
development-policy-category,,5400092,2020-10-03,,,Tourism,12,,development-policy-category,tourism,2020-10-03,category,tourism
development-policy-category,,5400093,2020-10-03,,,Town centres,12,,development-policy-category,town-centres,2020-10-03,category,town-centres
development-policy-category,,5400094,2020-10-03,,,Tram,12,,development-policy-category,tram,2020-10-03,category,tram
development-policy-category,,5400095,2020-07-13,,,Transport,12,,development-policy-category,transport,2020-07-13,category,transport
development-policy-category,,5400096,2020-10-03,,,Trees,12,,development-policy-category,trees,2020-10-03,category,trees
development-policy-category,,5400097,2020-10-03,,,Use class,12,,development-policy-category,use-class,2020-10-03,category,use-class
development-policy-category,,5400098,2020-10-03,,,Views,12,,development-policy-category,views,2020-10-03,category,views
development-policy-category,,5400099,2020-10-03,,,Walking,12,,development-policy-category,walking,2020-10-03,category,walking
development-policy-category,2020-10-03,5400100,2020-07-13,,,waste management,12,,development-policy-category,waste-management,2020-07-13,category,waste-management
development-policy-category,,5400101,2020-10-03,,,Waste,12,,development-policy-category,waste,2020-10-03,category,waste
development-policy-category,2020-10-03,5400102,2020-07-13,,,water supply,12,,development-policy-category,water-supply,2020-07-13,category,water-supply
development-policy-category,2020-10-03,5400103,2020-07-13,,,wastewater,12,,development-policy-category,wastewater,2020-07-13,category,wastewater
development-policy-category,,5400104,2020-10-03,,,Water,12,,development-policy-category,water,2020-10-03,category,water
development-policy-category,,5400105,2020-10-03,,,Waterways,12,,development-policy-category,waterways,2020-10-03,category,waterways
development-policy-category,,5400106,2020-10-03,,,World heritage sites,12,,development-policy-category,world-heritage-sites,2020-10-03,category,world-heritage-sites
