dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,categories,documentation-url,geography,housing-allocation,legislation,notes,organisation
housing-allocation,,7900010,2021-08-20,,"MULTIPOLYGON (((1.535687 52.276889,1.535733 52.276859,1.535776 52.276843,1.536278 52.276698,1.536574 52.276622,1.537404 52.276450,1.537805 52.276391,1.538060 52.277032,1.536068 52.277443,1.535790 52.277048,1.535687 52.276889)))","Land North of The Street, Darsham",132,POINT(1.536903 52.276915),housing-allocation,SCLP12.48,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969172#11969172,,,,,
housing-allocation,,7900011,2021-08-20,,"MULTIPOLYGON (((1.316018 52.010496,1.315478 52.010439,1.315639 52.010273,1.315691 52.010177,1.315869 52.009932,1.316728 52.010019,1.316531 52.010480,1.317063 52.010539,1.317005 52.010645,1.316361 52.010568,1.316018 52.010496)))","Land to the rear of 31-37 Bucklesham Road, Kirton",132,POINT(1.316212 52.010280),housing-allocation,SCLP12.54,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11964308#11964308,,,,,
housing-allocation,,7900012,2021-08-20,,"MULTIPOLYGON (((1.497608 52.216644,1.497569 52.216753,1.496768 52.219395,1.496701 52.219339,1.496692 52.219300,1.495590 52.218514,1.496470 52.216918,1.496696 52.216470,1.497608 52.216644)))","Land North-East of Street Farm, Saxmundham",132,POINT(1.496650 52.217847),housing-allocation,SCLP12.30,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11968660#11968660,,,,,
housing-allocation,,7900013,2021-08-20,,"MULTIPOLYGON (((1.366392 51.968314,1.366312 51.968607,1.365675 51.968536,1.365423 51.968523,1.365466 51.968369,1.365482 51.968275,1.365113 51.968273,1.364964 51.968185,1.364991 51.968111,1.364573 51.968061,1.364743 51.967332,1.365055 51.967365,1.365211 51.967050,1.365658 51.967160,1.365593 51.967331,1.367088 51.967496,1.366912 51.967869,1.366834 51.967856,1.366663 51.968348,1.366392 51.968314)))",Land at Brackenbury Sports Centre,132,POINT(1.365775 51.967847),housing-allocation,SCLP12.5,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11967924#11967924,,,,,
housing-allocation,,7900014,2021-08-20,,"MULTIPOLYGON (((1.576608 52.161169,1.579656 52.160416,1.580099 52.160329,1.580548 52.161009,1.579959 52.161365,1.580144 52.161477,1.579488 52.161875,1.578954 52.161533,1.577680 52.162298,1.576862 52.161557,1.576552 52.161199,1.576608 52.161169)))","Land rear of Rose Hill, Saxmundham Road, Aldeburgh",132,POINT(1.578629 52.161250),housing-allocation,SCLP12.27,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11968596#11968596,,,,,
housing-allocation,,7900015,2021-08-20,,"MULTIPOLYGON (((1.576810 52.194991,1.577004 52.194612,1.577247 52.194212,1.579742 52.194861,1.579720 52.194890,1.579700 52.194947,1.579701 52.194991,1.579736 52.195131,1.579747 52.195216,1.579709 52.195293,1.579642 52.195349,1.579647 52.195404,1.579556 52.195417,1.579377 52.195424,1.579009 52.195414,1.578582 52.195376,1.577638 52.195232,1.577593 52.195111,1.577547 52.195083,1.577475 52.195080,1.577422 52.195106,1.577363 52.195162,1.577328 52.195178,1.577184 52.195153,1.577093 52.195135,1.576810 52.194991)))","Land to the East of Aldeburgh Road, Aldringham",132,POINT(1.578263 52.194900),housing-allocation,SCLP12.42,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969012#11969012,,,,,
housing-allocation,,7900016,2021-08-20,,"MULTIPOLYGON (((1.491036 52.230297,1.491062 52.230269,1.491096 52.230200,1.491119 52.229285,1.493343 52.228944,1.493255 52.229122,1.492558 52.230404,1.491979 52.230563,1.491840 52.230554,1.491551 52.230512,1.491304 52.230443,1.491195 52.230403,1.491036 52.230297)))","Land South of Ambleside, Main Road, Kelsale cum Carlton",132,POINT(1.492065 52.229755),housing-allocation,SCLP12.52,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969268#11969268,,,,,
housing-allocation,,7900017,2021-08-20,,"MULTIPOLYGON (((1.530432 52.099368,1.530211 52.099776,1.529974 52.100064,1.528540 52.099751,1.529305 52.099121,1.530432 52.099368)))","Land North of Mill Close, Orford",132,POINT(1.529561 52.099592),housing-allocation,SCLP12.57,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969428#11969428,,,,,
housing-allocation,,7900018,2021-08-20,,"MULTIPOLYGON (((1.411335 52.133093,1.412123 52.132136,1.412742 52.132252,1.413295 52.132089,1.413506 52.131960,1.413722 52.131801,1.415663 52.132819,1.416670 52.132734,1.416688 52.132783,1.416685 52.132814,1.416490 52.133327,1.416438 52.133521,1.416359 52.133885,1.416320 52.133944,1.416262 52.133937,1.415820 52.133802,1.415771 52.133793,1.415488 52.133786,1.414345 52.133669,1.413926 52.133648,1.412522 52.133642,1.412439 52.133570,1.412318 52.133503,1.412125 52.133464,1.411736 52.133369,1.411495 52.133326,1.411348 52.133262,1.411311 52.133256,1.411301 52.133250,1.411335 52.133093)))","Land West of Garden Square, Rendlesham",132,POINT(1.413966 52.132977),housing-allocation,SCLP12.61,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969556#11969556,,,,,
housing-allocation,,7900019,2021-08-20,,"MULTIPOLYGON (((1.427869 52.132661,1.427030 52.132433,1.426554 52.133259,1.425079 52.132805,1.424883 52.132836,1.424006 52.132562,1.423572 52.132481,1.423780 52.132364,1.423819 52.132326,1.423877 52.132291,1.423921 52.132245,1.424023 52.132161,1.424102 52.132010,1.424136 52.131901,1.424179 52.131678,1.424232 52.131506,1.424248 52.131398,1.424245 52.131364,1.424267 52.131327,1.424269 52.131282,1.424290 52.131244,1.424293 52.131200,1.424398 52.130834,1.424400 52.130782,1.424414 52.130733,1.424429 52.130614,1.424428 52.130529,1.424443 52.130487,1.424466 52.130468,1.424645 52.130475,1.424897 52.130508,1.425020 52.130566,1.425715 52.130969,1.425779 52.131020,1.425861 52.131065,1.426023 52.131172,1.426351 52.131419,1.426520 52.131569,1.427002 52.131952,1.427176 52.132106,1.427257 52.132163,1.427742 52.132567,1.427869 52.132661)))","Land East of Redwald Road, Rendlesham",132,POINT(1.425497 52.131966),housing-allocation,SCLP12.62,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11964340#11964340,,,,,
housing-allocation,,7900020,2021-08-20,,"MULTIPOLYGON (((1.382988 52.051391,1.382982 52.050934,1.384109 52.050822,1.384200 52.051249,1.383600 52.051349,1.383021 52.051399,1.382988 52.051391)))","Land opposite The Sorrel Horse, The Street, Shottisham",132,POINT(1.383564 52.051111),housing-allocation,SCLP12.63,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969588#11969588,,,,,
housing-allocation,,7900021,2021-08-20,,"MULTIPOLYGON (((1.170147 52.084930,1.170144 52.084944,1.170124 52.084955,1.169791 52.085045,1.168765 52.085296,1.167028 52.085667,1.166978 52.085660,1.166952 52.085646,1.166780 52.085000,1.169182 52.083793,1.169523 52.084165,1.169737 52.084412,1.170147 52.084930)))","Land South of Lower Road, Westerfield",132,POINT(1.168446 52.084817),housing-allocation,SCLP12.67,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969716#11969716,,,,,
housing-allocation,,7900022,2021-08-20,,"MULTIPOLYGON (((1.187032 52.105819,1.187013 52.105751,1.186946 52.105667,1.186786 52.105552,1.186867 52.105521,1.186857 52.105512,1.187405 52.105261,1.187419 52.105241,1.187590 52.105134,1.187677 52.105051,1.187892 52.105140,1.187989 52.105210,1.188161 52.105293,1.188217 52.105309,1.188301 52.105315,1.188501 52.105305,1.188636 52.105281,1.188914 52.105256,1.188774 52.105356,1.188685 52.105484,1.188589 52.105550,1.188467 52.105579,1.188340 52.105643,1.188289 52.105659,1.187570 52.105843,1.187328 52.105948,1.187140 52.105983,1.187117 52.105983,1.187102 52.105972,1.187082 52.105970,1.187032 52.105819)))","Land at Street Farm, Witnesham (Bridge)",132,POINT(1.187722 52.105517),housing-allocation,SCLP12.71,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11964372#11964372,,,,,
housing-allocation,,7900023,2021-08-20,,"MULTIPOLYGON (((1.364809 51.977998,1.364959 51.977623,1.365487 51.976664,1.365575 51.976449,1.365580 51.976419,1.368407 51.976797,1.368337 51.977206,1.368228 51.977601,1.367974 51.978247,1.367935 51.978309,1.367847 51.978364,1.367754 51.978383,1.367636 51.978391,1.366980 51.978262,1.366095 51.978167,1.365597 51.978091,1.365263 51.978018,1.364809 51.977998)))","Land North of Conway Close and Swallow Close, Felixstowe",132,POINT(1.366692 51.977415),housing-allocation,SCLP12.4,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11967892#11967892,,,,,
housing-allocation,,7900024,2021-08-20,,"MULTIPOLYGON (((1.337359 51.952575,1.337277 51.952603,1.337052 51.952370,1.337513 51.952207,1.337277 51.951956,1.338073 51.951672,1.338196 51.951638,1.338245 51.951649,1.338288 51.951677,1.338655 51.952071,1.338657 51.952092,1.338642 51.952110,1.338592 51.952138,1.337359 51.952575)))","Land at Sea Road, Felixstowe",132,POINT(1.337869 51.952101),housing-allocation,SCLP12.6,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11967956#11967956,,,,,
housing-allocation,,7900025,2021-08-20,,"MULTIPOLYGON (((1.314098 51.987911,1.314037 51.987856,1.313860 51.987733,1.313107 51.987234,1.313347 51.987000,1.313328 51.986992,1.313586 51.986728,1.313642 51.986648,1.313798 51.986554,1.313930 51.986429,1.313994 51.986353,1.313988 51.986337,1.313937 51.986314,1.314002 51.986332,1.314030 51.986331,1.314050 51.986320,1.314199 51.986035,1.314302 51.985955,1.314377 51.985885,1.314605 51.985785,1.314925 51.985595,1.316123 51.985925,1.316237 51.985979,1.316265 51.986003,1.316279 51.986035,1.316268 51.986065,1.315118 51.987189,1.315622 51.987376,1.316651 51.986373,1.316688 51.986356,1.316811 51.986455,1.317206 51.986824,1.317526 51.987179,1.317611 51.987255,1.317724 51.987331,1.317866 51.987403,1.318511 51.987623,1.318790 51.987703,1.318790 51.987684,1.318893 51.987713,1.318875 51.987884,1.318831 51.987869,1.318637 51.988126,1.318500 51.988276,1.318434 51.988379,1.318410 51.988483,1.318369 51.988549,1.318268 51.988612,1.317993 51.988750,1.317388 51.989092,1.317238 51.989204,1.317048 51.989418,1.317020 51.989438,1.316875 51.989496,1.316790 51.989508,1.316666 51.989507,1.316624 51.989517,1.316663 51.989479,1.315664 51.989401,1.314866 51.989230,1.314067 51.989015,1.313430 51.988800,1.313163 51.988700,1.312834 51.988561,1.312090 51.988193,1.311745 51.987957,1.311787 51.987932,1.311843 51.987945,1.311930 51.987945,1.311996 51.987936,1.312313 51.987807,1.312473 51.987730,1.312511 51.987705,1.312558 51.987657,1.313363 51.988313,1.314098 51.987911)))","Land off Howlett Way, Trimley St Martin",132,POINT(1.315578 51.987794),housing-allocation,SCLP12.64,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969620#11969620,,,,,
housing-allocation,,7900026,2021-08-20,,"MULTIPOLYGON (((1.265459 52.067009,1.265499 52.065276,1.269247 52.065143,1.272293 52.066264,1.272014 52.066679,1.271913 52.066660,1.271705 52.067003,1.271463 52.066949,1.271219 52.067369,1.271415 52.067414,1.271347 52.067516,1.271398 52.067648,1.269714 52.067958,1.265459 52.067009)))","Suffolk Police HQ, Portal Avenue, Martlesham",132,POINT(1.268641 52.066458),housing-allocation,SCLP12.25,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11968500#11968500,,,,,
housing-allocation,,7900027,2021-08-20,,"MULTIPOLYGON (((1.455411 52.273739,1.455752 52.273549,1.456084 52.273694,1.456548 52.273917,1.456557 52.273931,1.456550 52.273976,1.456390 52.274235,1.456311 52.274312,1.456185 52.274398,1.455995 52.274299,1.455741 52.274139,1.455552 52.273981,1.455455 52.273840,1.455411 52.273739)))","Land adjacent to Farthings, Sibton Road, Peasenhall",132,POINT(1.455992 52.273956),housing-allocation,SCLP12.59,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969492#11969492,,,,,
housing-allocation,,7900028,2021-08-20,,"MULTIPOLYGON (((1.553947 52.195923,1.553410 52.195339,1.554676 52.194890,1.554706 52.194942,1.554912 52.195540,1.553947 52.195923)))","Land at School Road, Knodishall",132,POINT(1.554225 52.195411),housing-allocation,SCLP12.55,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969364#11969364,,,,,
housing-allocation,,7900029,2021-08-20,,"MULTIPOLYGON (((1.290945 52.086367,1.289796 52.085149,1.289029 52.084431,1.289037 52.084431,1.288836 52.084252,1.288848 52.084210,1.288914 52.084146,1.288982 52.084099,1.289055 52.084070,1.289189 52.084044,1.289410 52.084031,1.290049 52.084087,1.290592 52.084122,1.291127 52.084200,1.291839 52.084353,1.292106 52.084425,1.292799 52.084660,1.293322 52.084955,1.293249 52.084964,1.293080 52.085003,1.292896 52.085061,1.292759 52.085128,1.292639 52.085206,1.292602 52.085254,1.292413 52.085610,1.292347 52.085715,1.292293 52.085779,1.292208 52.085848,1.291853 52.086023,1.290955 52.086377,1.290945 52.086367)))",Land at Woodbridge Town Football Club,132,POINT(1.291034 52.085021),housing-allocation,SCLP12.33,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11968724#11968724,,,,,
housing-allocation,,7900030,2021-08-20,,"MULTIPOLYGON (((1.187117 52.077690,1.186878 52.077311,1.187167 52.077123,1.188231 52.076580,1.189139 52.076183,1.190210 52.075831,1.192145 52.075123,1.192994 52.076118,1.192666 52.076646,1.192033 52.077113,1.191741 52.076818,1.190674 52.077321,1.191640 52.078128,1.190959 52.078351,1.190690 52.078545,1.190059 52.079309,1.188617 52.078906,1.188494 52.078885,1.187421 52.078130,1.187174 52.077919,1.187148 52.077845,1.187117 52.077690)))","Land at Humber Doucy Lane, Rushmere St Andrew",132,POINT(1.189923 52.077220),housing-allocation,SCLP12.24,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11968468#11968468,,,,,
housing-allocation,,7900031,2021-08-20,,"MULTIPOLYGON (((1.223857 52.151800,1.225291 52.153525,1.224744 52.153453,1.224018 52.153400,1.223672 52.153457,1.223610 52.153357,1.223403 52.153154,1.223316 52.153074,1.223135 52.152941,1.223532 52.152694,1.222975 52.152298,1.223857 52.151800)))","Land adjacent to Swiss Farm, Otley",132,POINT(1.224015 52.152780),housing-allocation,SCLP12.58,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969460#11969460,,,,,
housing-allocation,,7900032,2021-08-20,,"MULTIPOLYGON (((1.324638 52.095444,1.324868 52.095752,1.324741 52.095775,1.323832 52.095991,1.323848 52.096044,1.323740 52.096078,1.323783 52.096507,1.323740 52.096545,1.323072 52.096532,1.322990 52.096538,1.322842 52.096564,1.322558 52.096662,1.322468 52.096573,1.322262 52.096334,1.322084 52.096102,1.321966 52.095907,1.322715 52.095777,1.322730 52.095788,1.323093 52.095727,1.323663 52.095628,1.324638 52.095444)))","Former Council Offices, Melton Hill",132,POINT(1.323279 52.096040),housing-allocation,SCLP12.32,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11968692#11968692,,,,,
housing-allocation,,7900033,2021-08-20,,"MULTIPOLYGON (((1.246920 52.105443,1.246994 52.104828,1.247656 52.104743,1.248110 52.104694,1.249538 52.104612,1.249572 52.104618,1.249624 52.104642,1.249757 52.104899,1.249775 52.105019,1.249784 52.105225,1.249754 52.105475,1.249365 52.106351,1.248996 52.107210,1.248760 52.107305,1.248754 52.107316,1.248273 52.107227,1.248010 52.107196,1.247122 52.107068,1.246404 52.106987,1.246540 52.106577,1.246833 52.105756,1.246920 52.105443)))","Land to the West of Chapel Road, Grundisburgh",132,POINT(1.248170 52.105915),housing-allocation,SCLP12.51,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969236#11969236,,,,,
housing-allocation,,7900034,2021-08-20,,"MULTIPOLYGON (((1.575000 52.269712,1.573895 52.269706,1.573893 52.269606,1.573884 52.269592,1.573895 52.269414,1.573955 52.269016,1.573980 52.268969,1.574067 52.268900,1.574156 52.268918,1.574313 52.268924,1.575954 52.268932,1.575950 52.269011,1.575918 52.269114,1.575911 52.269724,1.575000 52.269712)))","Land at Cherry Lee, Darsham Road, Westleton",132,POINT(1.574921 52.269322),housing-allocation,SCLP12.69,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969780#11969780,,,,,
housing-allocation,,7900035,2022-10-16,,"MULTIPOLYGON (((1.707597 52.520575,1.707918 52.519929,1.707895 52.519901,1.708047 52.519602,1.708959 52.519685,1.709035 52.519487,1.709196 52.519510,1.709259 52.519276,1.709745 52.519345,1.709717 52.519571,1.710041 52.519601,1.710557 52.519627,1.710572 52.520948,1.710494 52.520969,1.710047 52.520967,1.710058 52.520624,1.708873 52.520581,1.707597 52.520575)))","Land north of Pickwick Drive, Blundeston",132,POINT(1.709289 52.520123),housing-allocation,WLP7.4,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11495060#11495060,,,,,
housing-allocation,,7900036,2022-10-16,,"MULTIPOLYGON (((1.501732 52.350422,1.502196 52.350547,1.502059 52.350831,1.502217 52.350865,1.502193 52.350911,1.502389 52.350951,1.502316 52.351057,1.502406 52.351073,1.502512 52.351264,1.502519 52.351398,1.501570 52.351412,1.501584 52.351293,1.501584 52.351225,1.501570 52.351157,1.501518 52.351022,1.501512 52.350966,1.501517 52.350912,1.501556 52.350778,1.501542 52.350774,1.501659 52.350573,1.501691 52.350474,1.501732 52.350422)))","Land north of Old Station Road, Halesworth",132,POINT(1.501948 52.351003),housing-allocation,WLP4.3,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11494004#11494004,,,,,
housing-allocation,,7900037,2022-10-16,,"MULTIPOLYGON (((1.542124 52.395268,1.542136 52.395256,1.542853 52.395483,1.542914 52.395544,1.542977 52.395633,1.542973 52.395672,1.542919 52.395687,1.542292 52.396164,1.541529 52.395927,1.542124 52.395268)))","Land at Toodley Farm, Station Road, Brampton",132,POINT(1.542262 52.395717),housing-allocation,WLP7.10,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11495732#11495732,,,,,
housing-allocation,,7900038,2022-10-16,,"MULTIPOLYGON (((1.636128 52.445657,1.636584 52.445743,1.637201 52.445901,1.637485 52.445991,1.638024 52.446205,1.639828 52.447075,1.639851 52.447097,1.639880 52.447163,1.639883 52.447193,1.639875 52.447230,1.639612 52.447473,1.639508 52.447540,1.637765 52.447471,1.637760 52.447490,1.637073 52.447420,1.636666 52.446686,1.636654 52.446687,1.636125 52.445746,1.636128 52.445657)))","Land between The Street and A146, Barnby",132,POINT(1.637882 52.446770),housing-allocation,WLP7.2,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11494868#11494868,,,,,
housing-allocation,,7900039,2022-10-16,,"MULTIPOLYGON (((1.581483 52.407685,1.580971 52.407672,1.580957 52.407655,1.580955 52.407635,1.580994 52.407362,1.581020 52.407339,1.581020 52.407291,1.580983 52.407265,1.580983 52.407221,1.580432 52.407222,1.580455 52.407034,1.580561 52.407031,1.580561 52.407014,1.580988 52.407026,1.580999 52.406426,1.581516 52.406420,1.581510 52.406874,1.581483 52.407685)))","Land east of Woodfield Close, Willingham",132,POINT(1.581170 52.407060),housing-allocation,WLP7.16,,document,,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11496404#11496404,,,,,
