dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,description,development-plan-document,development-plan-types,development-policies,document-url,geographies,notes,organisations
development-plan-document,,4900010,2020-12-09,,,Aston Abbots Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-astonabbotsndp,2015-07-08,organisation,Aston Abbots Parish,neigh-plan-buc-astonabbotsndp,neighbourhood-plan,,,E04001456,,
development-plan-document,2033-12-31,4900011,2020-12-08,,,Aston Clinton Neighbourhood Plan 2013-2033,45,,development-plan-document,neigh-plan-buc-astonclintonndp,2018-08-08,organisation,Aston Clinton Parish,neigh-plan-buc-astonclintonndp,neighbourhood-plan,astonclintonndp-HQD1;astonclintonndp-HQD2;astonclintonndp-H1;astonclintonndp-H2;astonclintonndp-H3;astonclintonndp-H4;astonclintonndp-H5;astonclintonndp-B1;astonclintonndp-B2;astonclintonndp-B3;astonclintonndp-B4;astonclintonndp-L1;astonclintonndp-L2;astonclintonndp-L3;astonclintonndp-E1;astonclintonndp-E2;astonclintonndp-T1;astonclintonndp-T2;astonclintonndp-EN1;astonclintonndp-EN2;astonclintonndp-EN3;astonclintonndp-EN4,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/ACNP_ReferendumVersion_May%202018_0.pdf,E04001457,,
development-plan-document,,4900012,2020-12-09,,,Beaconsfield Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-beaconsfieldndp,2020-11-09,organisation,Beaconsfield Town,neigh-plan-buc-beaconsfieldndp,neighbourhood-plan,,,E04001580,,neighbourhood-plan-area:beaconsfield
development-plan-document,,4900013,2020-12-09,,,Bierton with Broughton Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-biertonbroughtonndp,2016-09-07,organisation,Bierton with Broughton Parish,neigh-plan-buc-biertonbroughtonndp,neighbourhood-plan,,,E04001462,,
development-plan-document,2033-12-31,4900014,2020-12-09,,,Bledlow-cum-Saunderton Neighbourhood Plan 2016-2033,45,,development-plan-document,neigh-plan-buc-bledlowcumsaundertonndp,2017-01-01,organisation,Bledlow-cum-Saunderton Parish,neigh-plan-buc-bledlowcumsaundertonndp,neighbourhood-plan,bledlowcumsaundertonndp-P1;bledlowcumsaundertonndp-P2;bledlowcumsaundertonndp-P3;bledlowcumsaundertonndp-P4;bledlowcumsaundertonndp-P5;bledlowcumsaundertonndp-P6;bledlowcumsaundertonndp-P7;bledlowcumsaundertonndp-P8;bledlowcumsaundertonndp-P9;bledlowcumsaundertonndp-P10;bledlowcumsaundertonndp-P11;bledlowcumsaundertonndp-P12;bledlowcumsaundertonndp-P13;bledlowcumsaundertonndp-P14,https://www.wycombe.gov.uk/uploads/public/documents/Planning/Neighbourhood-planning/Bledlow-cum-Saunderton-Adopted-Neighbourhood-Plan.pdf,E04001592,,neighbourhood-plan-area:bledlow-cum-saunderton
development-plan-document,2031-12-31,4900015,2020-12-08,,,Buckingham Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-buckinghamndp,2015-09-30,organisation,Buckingham Town,neigh-plan-buc-buckinghamndp,neighbourhood-plan,buckinghamndp-HP1;buckinghamndp-HP2;buckinghamndp-HP3;buckinghamndp-HP4;buckinghamndp-HP5;buckinghamndp-HP6;buckinghamndp-HP7;buckinghamndp-DHE1;buckinghamndp-DHE2;buckinghamndp-DHE3;buckinghamndp-DHE4;buckinghamndp-DHE5;buckinghamndp-DHE6;buckinghamndp-CLH1;buckinghamndp-CLH2;buckinghamndp-CLH3;buckinghamndp-CLH4;buckinghamndp-CLH5;buckinghamndp-CLH6;buckinghamndp-CLH7;buckinghamndp-CLH8;buckinghamndp-EE1;buckinghamndp-EE2;buckinghamndp-EE3;buckinghamndp-EE4;buckinghamndp-EE5;buckinghamndp-EE6;buckinghamndp-EE7;buckinghamndp-EE8;buckinghamndp-I1;buckinghamndp-I2;buckinghamndp-I3;buckinghamndp-I4;buckinghamndp-I5;buckinghamndp-SR1;buckinghamndp-SR2;buckinghamndp-SR3;buckinghamndp-SR4;buckinghamndp-SR5;buckinghamndp-SR6;buckinghamndp-SR7,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/BNDP%20Made%20Version%20October%202015%20Rev%20A.pdf,E04001465,,neighbourhood-plan-area:buckingham
development-plan-document,2033-12-31,4900016,2020-12-08,,,Buckland Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-bucklandndp,2016-03-04,organisation,Buckland Parish,neigh-plan-buc-bucklandndp,neighbourhood-plan,bucklandndp-BP1;bucklandndp-BP2;bucklandndp-BP3;bucklandndp-BP4;bucklandndp-BP5;bucklandndp-BP6;bucklandndp-BP7;bucklandndp-BP8;bucklandndp-BP9;bucklandndp-BP10;bucklandndp-BP11;bucklandndp-BP12;bucklandndp-BP13;bucklandndp-BP14;bucklandndp-BP15,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Buckland%20Neighbourhood%20Plan%20Referendum%20Version.pdf,E04001466,,neighbourhood-plan-area:buckland
development-plan-document,,4900017,2020-12-09,,,Burnham Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-burnhamndp,2018-05-17,organisation,Burnham Parish,neigh-plan-buc-burnhamndp,neighbourhood-plan,,,E04001581,,neighbourhood-plan-area:burnham
development-plan-document,,4900018,2020-12-09,,,Calvert Green Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-calvertgreenndp,,organisation,Calvert Green Parish,neigh-plan-buc-calvertgreenndp,neighbourhood-plan,,,E04001562,,
development-plan-document,2036-12-31,4900019,2020-12-09,,,Neighbourhood Plan for Chalfont St Giles Parish,45,,development-plan-document,neigh-plan-buc-chalfontstgilesndp,2019-07-23,organisation,Chalfont St Giles Parish,neigh-plan-buc-chalfontstgilesndp,neighbourhood-plan,chalfontstgilesndp-HP1;chalfontstgilesndp-HP2;chalfontstgilesndp-CFP1;chalfontstgilesndp-EP1;chalfontstgilesndp-NEP1;chalfontstgilesndp-NEP2;chalfontstgilesndp-HEP1;chalfontstgilesndp-DP1,https://chiltern.gov.uk/planning/chalfontstgiles,E04001565,,neighbourhood-plan-area:chalfont-st-giles
development-plan-document,2028-12-31,4900020,2020-12-09,,,Chalfont St Peter Neighbourhood Plan 2013-2028,45,,development-plan-document,neigh-plan-buc-chalfontstpeterndp,2016-11-15,organisation,Chalfont St Peter Parish,neigh-plan-buc-chalfontstpeterndp,neighbourhood-plan,chalfontstpeterndp-VC1;chalfontstpeterndp-VC2;chalfontstpeterndp-VC3;chalfontstpeterndp-VC4;chalfontstpeterndp-VC5;chalfontstpeterndp-VC6;chalfontstpeterndp-H1;chalfontstpeterndp-H2;chalfontstpeterndp-H3;chalfontstpeterndp-H4;chalfontstpeterndp-H5;chalfontstpeterndp-H6;chalfontstpeterndp-H7;chalfontstpeterndp-O1;chalfontstpeterndp-O2;chalfontstpeterndp-LC1;chalfontstpeterndp-LC2;chalfontstpeterndp-LC3;chalfontstpeterndp-MP1;chalfontstpeterndp-MP2;chalfontstpeterndp-MP3;chalfontstpeterndp-PWI1;chalfontstpeterndp-PWI2,https://chiltern.gov.uk/planning/chalfontstpeter,E04001566,,neighbourhood-plan-area:chalfont-st-peter
development-plan-document,2033-03-31,4900021,2020-12-08,,,Cheddington Neighbourhood Plan 2015-2033,45,,development-plan-document,neigh-plan-buc-cheddingtonndp,2015-09-25,organisation,Cheddington Parish,neigh-plan-buc-cheddingtonndp,neighbourhood-plan,cheddingtonndp-P1;cheddingtonndp-P2;cheddingtonndp-P3;cheddingtonndp-P4;cheddingtonndp-P5;cheddingtonndp-P6;cheddingtonndp-P7,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Cheddington%20NP_Final%20Version%20Post%20Examiner%2014.08.15.pdf,E04001469,,neighbourhood-plan-area:cheddington
development-plan-document,,4900022,2020-12-09,,,Chesham Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-cheshamndp,2020-01-14,organisation,Chesham Town,neigh-plan-buc-cheshamndp,neighbourhood-plan,,,E04001569,,neighbourhood-plan-area:chesham
development-plan-document,,4900023,2020-12-09,,,Chilton Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-chiltonndp,2014-02-24,organisation,Chilton Parish,neigh-plan-buc-chiltonndp,neighbourhood-plan,,,E04001471,,
development-plan-document,,4900024,2020-12-09,,,Cuddington Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-cuddingtonndp,2018-04-05,organisation,Cuddington Parish,neigh-plan-buc-cuddingtonndp,neighbourhood-plan,,,E04001474,,
development-plan-document,2033-12-31,4900025,2020-12-09,,,The Daws Hill Neighbourhood Plan December 2019,45,,development-plan-document,neigh-plan-buc-dawshillndp,2019-12-12,organisation,Daws Hill Forum,neigh-plan-buc-dawshillndp,neighbourhood-plan,dawshillndp-P1;dawshillndp-P2;dawshillndp-P3;dawshillndp-P4;dawshillndp-P5;dawshillndp-P6;dawshillndp-P7;dawshillndp-P8,https://www.wycombe.gov.uk/uploads/public/documents/Planning/Neighbourhood-planning/Adopted-Daws-Hill-Neighbourhood-Plan.pdf,GIS - 19NPDawsHill,,neighbourhood-plan-area:daws-hill
development-plan-document,,4900026,2020-12-09,,,Denham Parish Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-denhamndp,2017-09-12,organisation,Denham Parish,neigh-plan-buc-denhamndp,neighbourhood-plan,,,E04001582,,neighbourhood-plan-area:denham-parish
development-plan-document,,4900027,2020-12-09,,,Dinton with Ford and Upton Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-dintonforduptonndp,2013-02-04,organisation,Dinton with Ford and Upton Parish,neigh-plan-buc-dintonforduptonndp,neighbourhood-plan,,,E04001475,,
development-plan-document,,4900028,2020-12-09,,,Drayton Parslow Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-draytonparslowndp,2016-07-18,organisation,Drayton Parslow Parish,neigh-plan-buc-draytonparslowndp,neighbourhood-plan,,,E04001478,,
development-plan-document,2033-03-31,4900029,2020-12-08,,,Edlesborough Neighbourhood Plan 2013-2033,45,,development-plan-document,neigh-plan-buc-edlesboroughndp,2017-10-16,organisation,Edlesborough Parish,neigh-plan-buc-edlesboroughndp,neighbourhood-plan,edlesboroughndp-EP1;edlesboroughndp-EP2;edlesboroughndp-EP3;edlesboroughndp-EP4;edlesboroughndp-EP5;edlesboroughndp-EP6;edlesboroughndp-EP7;edlesboroughndp-EP8;edlesboroughndp-EP9;edlesboroughndp-EP10;edlesboroughndp-EP11;edlesboroughndp-EP12,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Edlesborough%20NP%20Referendum%20Version.pdf,E04001482,,neighbourhood-plan-area:edlesborough
development-plan-document,,4900030,2020-12-09,,,Farnham Royal Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-farnhamroyalndp,2016-09-28,organisation,Farnham Royal Parish,neigh-plan-buc-farnhamroyalndp,neighbourhood-plan,,,E04001584,,neighbourhood-plan-area:farnham-royal
development-plan-document,,4900031,2020-12-09,,,Fulmer Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-fulmerndp,2019-05-24,organisation,Fulmer Parish,neigh-plan-buc-fulmerndp,neighbourhood-plan,,,E04001585,,neighbourhood-plan-area:fulmer
development-plan-document,,4900032,2020-12-09,,,Gerrards Cross Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-gerrardscrossndp,2016-09-22,organisation,Gerrards Cross Parish,neigh-plan-buc-gerrardscrossndp,neighbourhood-plan,,,E04001586,,neighbourhood-plan-area:gerrards-cross
development-plan-document,,4900033,2020-12-09,,,Granborough Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-granboroughndp,2018-08-21,organisation,Granborough Parish,neigh-plan-buc-granboroughndp,neighbourhood-plan,,,E04001486,,
development-plan-document,2031-03-31,4900034,2020-12-08,,,Green Horwood Parish Neighbourhood Plan 2014-2031,45,,development-plan-document,neigh-plan-buc-greathorwoodndp,2015-03-16,organisation,Great Horwood Parish,neigh-plan-buc-greathorwoodndp,neighbourhood-plan,greathorwoodndp-P1;greathorwoodndp-P2;greathorwoodndp-P3;greathorwoodndp-P4,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Great-Horwood-Parish-Neighbourhood-Plan-MADE-March-2015-.pdf,E04001488,,
development-plan-document,2033-12-31,4900035,2020-12-09,,,Great and Little Kimble-cum-Marsh Neighbourhood Plan 2013-2033,45,,development-plan-document,neigh-plan-buc-greatlittlekimblecumilmerndp,2019-11-01,organisation,Kimble Parish,neigh-plan-buc-greatlittlekimblecumilmerndp,neighbourhood-plan,greatlittlekimblecumilmerndp-KIM1;greatlittlekimblecumilmerndp-KIM2;greatlittlekimblecumilmerndp-KIM3;greatlittlekimblecumilmerndp-KIM4;greatlittlekimblecumilmerndp-KIM5;greatlittlekimblecumilmerndp-KIM6;greatlittlekimblecumilmerndp-KIM7;greatlittlekimblecumilmerndp-KIM8;greatlittlekimblecumilmerndp-KIM9,https://www.wycombe.gov.uk/uploads/public/documents/About-the-council/Have-your-say/Consultations/Great-and-Little-Kimble-cum-Marsh-NP/Great-and-Little-Kimble-cum-Marsh-neighbourhood-plan-submission-version.pdf,E04001599,,neighbourhood-plan-area:great-and-little-kimble-cum-marsh
development-plan-document,2033-12-31,4900036,2020-12-08,,,Haddenham Neighbourhood Plan 2013-2033,45,,development-plan-document,neigh-plan-buc-haddenhamndp,2015-09-11,organisation,Haddenham Parish,neigh-plan-buc-haddenhamndp,neighbourhood-plan,haddenhamndp-TGA1;haddenhamndp-TGA2;haddenhamndp-TGA3;haddenhamndp-CES1;haddenhamndp-HWS1;haddenhamndp-HWS2;haddenhamndp-SRL1;haddenhamndp-SRL2;haddenhamndp-SRL3;haddenhamndp-RBJ1,https://www.aylesburyvaledc.gov.uk/sites/default/files/page_downloads/Haddenham%20NP%20March%202016.pdf,E04001490,,neighbourhood-plan-area:haddenham
development-plan-document,,4900037,2020-12-09,,,Halton Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-haltonndp,2016-10-04,organisation,Halton Parish,neigh-plan-buc-haltonndp,neighbourhood-plan,,,E04001491,,
development-plan-document,,4900038,2020-12-09,,,Hedgerley Neighbourhood Plan,45,,development-plan-document,neigh-plan-buc-hedgerleyndp,2017-02-12,organisation,Hedgerley Parish,neigh-plan-buc-hedgerleyndp,neighbourhood-plan,,,E04001587,,neighbourhood-plan-area:hedgerley
