dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,documentation-url,notes,open-space,organisation
open-space,,10700010,2021-06-23,,"MULTIPOLYGON (((1.703572 52.454120,1.703505 52.454132,1.703438 52.454158,1.703406 52.454179,1.703361 52.454226,1.703221 52.454309,1.701271 52.454485,1.701294 52.454335,1.701202 52.454275,1.701165 52.454173,1.701108 52.454057,1.701044 52.453995,1.700995 52.453985,1.700983 52.453960,1.700947 52.453922,1.700766 52.453766,1.700552 52.453649,1.700441 52.453542,1.700373 52.453508,1.700140 52.453447,1.699972 52.453393,1.699710 52.453290,1.699578 52.453269,1.699909 52.452645,1.700440 52.451568,1.701193 52.452189,1.701417 52.452325,1.701688 52.452464,1.701834 52.452524,1.701957 52.452564,1.702213 52.452629,1.704174 52.453065,1.704002 52.453407,1.704191 52.453453,1.704657 52.453620,1.704707 52.453628,1.704879 52.453697,1.704961 52.453716,1.705447 52.453721,1.706087 52.453687,1.706402 52.453567,1.706483 52.453589,1.706473 52.453606,1.706474 52.453656,1.706601 52.453844,1.705397 52.454026,1.704046 52.454210,1.703990 52.454203,1.703843 52.454143,1.703784 52.454128,1.703676 52.454115,1.703572 52.454120)))","Carlton Park, Lowestoft Road",132,POINT(1.702235 52.453349),open-space,6272,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700011,2021-06-23,,"MULTIPOLYGON (((1.722239 52.465553,1.722645 52.465592,1.722765 52.465664,1.722810 52.465706,1.722837 52.465745,1.722824 52.465801,1.722683 52.465801,1.722576 52.465829,1.722498 52.465882,1.722471 52.465920,1.722458 52.465962,1.722185 52.465937,1.722189 52.465895,1.722172 52.465847,1.722142 52.465807,1.722093 52.465767,1.722010 52.465731,1.721899 52.465718,1.721917 52.465638,1.721993 52.465595,1.722162 52.465546,1.722239 52.465553)))",Whitton Green Hawthorne Avenue,132,POINT(1.722366 52.465727),open-space,365,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700012,2021-06-23,,"MULTIPOLYGON (((1.673508 52.339702,1.673943 52.339624,1.674045 52.339892,1.673610 52.339957,1.673508 52.339702)))",Mount Pleasant,132,POINT(1.673778 52.339793),open-space,8,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700013,2021-06-23,,"MULTIPOLYGON (((1.445184 52.380122,1.445546 52.379902,1.445631 52.379868,1.445723 52.379847,1.445759 52.379844,1.446198 52.379901,1.446239 52.379945,1.446109 52.380405,1.445689 52.380381,1.445678 52.380405,1.445461 52.380405,1.445244 52.380390,1.444912 52.380346,1.444913 52.380322,1.444876 52.380317,1.444977 52.380239,1.445184 52.380122)))","The Street, Rumburgh",132,POINT(1.445664 52.380158),open-space,259,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700014,2021-06-23,,"MULTIPOLYGON (((1.747312 52.484411,1.747313 52.484398,1.747716 52.484342,1.747741 52.484346,1.747769 52.484422,1.747765 52.484452,1.747744 52.484485,1.747291 52.484841,1.747223 52.484879,1.747118 52.484896,1.747266 52.484524,1.747312 52.484411)))",The Bleach,132,POINT(1.747433 52.484575),open-space,83,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700015,2021-06-23,,"MULTIPOLYGON (((1.716915 52.483149,1.716712 52.483150,1.716708 52.482689,1.716814 52.482693,1.716935 52.482709,1.717186 52.482781,1.717132 52.482878,1.717107 52.483070,1.717086 52.483154,1.716915 52.483149)))",Bonds Meadow,132,POINT(1.716913 52.482926),open-space,86,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700016,2021-06-23,,"MULTIPOLYGON (((1.697578 52.456026,1.697516 52.456067,1.697505 52.456141,1.696863 52.455961,1.696967 52.455767,1.697337 52.455855,1.697401 52.455841,1.697688 52.455917,1.697613 52.456003,1.697578 52.456026)))",Staplehurst Close,132,POINT(1.697266 52.455946),open-space,18,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700017,2021-06-23,,"MULTIPOLYGON (((1.717457 52.456191,1.717356 52.456059,1.717396 52.456043,1.717592 52.456152,1.717457 52.456191)))",Adjacent 35 Aspinall Close,132,POINT(1.717463 52.456121),open-space,36,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700018,2021-06-23,,"MULTIPOLYGON (((1.669657 52.338207,1.669811 52.338270,1.669704 52.338397,1.669388 52.338272,1.669519 52.338149,1.669657 52.338207)))",Winston Road,132,POINT(1.669604 52.338272),open-space,99,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700019,2021-06-23,,"MULTIPOLYGON (((1.358330 52.420560,1.358494 52.420490,1.358568 52.420469,1.358692 52.420452,1.358842 52.420451,1.358939 52.420464,1.359065 52.420498,1.359280 52.420594,1.358738 52.420861,1.358670 52.420869,1.358413 52.420675,1.358441 52.420650,1.358330 52.420560)))",Village Green,132,POINT(1.358773 52.420628),open-space,100,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700020,2021-06-23,,"MULTIPOLYGON (((1.702763 52.458509,1.702959 52.458576,1.702797 52.458602,1.702831 52.458623,1.702981 52.458600,1.702957 52.458705,1.702901 52.458778,1.702667 52.458820,1.702656 52.458796,1.702545 52.458779,1.702422 52.458645,1.702418 52.458626,1.702607 52.458520,1.702703 52.458489,1.702763 52.458509)))",Parklands,132,POINT(1.702707 52.458659),open-space,42,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700021,2021-06-23,,"MULTIPOLYGON (((1.707876 52.450517,1.707838 52.450450,1.707771 52.450257,1.707659 52.450050,1.707642 52.449999,1.707634 52.449920,1.707853 52.450018,1.708473 52.450248,1.708501 52.450272,1.708491 52.450316,1.708487 52.450448,1.708440 52.450559,1.707876 52.450517)))",Matlock Dale,132,POINT(1.708077 52.450294),open-space,46,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700022,2021-06-23,,"MULTIPOLYGON (((1.657527 52.513531,1.657321 52.514087,1.655606 52.513678,1.655722 52.513322,1.656235 52.511836,1.657959 52.512333,1.658752 52.512574,1.658754 52.512597,1.658592 52.513058,1.658462 52.513507,1.657582 52.513383,1.657527 52.513531)))","Cricket Pitch, Station Road",132,POINT(1.657066 52.512973),open-space,6582,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700023,2021-06-23,,"MULTIPOLYGON (((1.730182 52.501999,1.730215 52.502020,1.729921 52.502211,1.729701 52.502384,1.729707 52.502472,1.729567 52.502587,1.729571 52.502627,1.729551 52.502641,1.729566 52.502801,1.728750 52.502872,1.728697 52.502739,1.728859 52.502691,1.729239 52.502500,1.729343 52.502432,1.729523 52.502211,1.729488 52.502001,1.729538 52.502000,1.729878 52.501951,1.730053 52.501916,1.730047 52.501883,1.730069 52.501868,1.730096 52.501922,1.730182 52.501999)))",Bentley Drive Parkhill,132,POINT(1.729483 52.502423),open-space,6585,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700024,2021-06-23,,"MULTIPOLYGON (((1.748030 52.512815,1.747910 52.512932,1.747890 52.512942,1.747145 52.513002,1.746997 52.512970,1.745901 52.512854,1.745896 52.512867,1.744609 52.512733,1.745005 52.511632,1.745021 52.511634,1.745041 52.511580,1.745272 52.510898,1.748288 52.511401,1.748399 52.511427,1.748512 52.511498,1.748281 52.512146,1.748030 52.512815)))",Corton Road Football Pitch,132,POINT(1.746545 52.512022),open-space,6592,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700025,2021-06-23,,"MULTIPOLYGON (((1.717814 52.489844,1.717552 52.489844,1.717373 52.489830,1.716812 52.489735,1.716462 52.489715,1.716331 52.489719,1.715995 52.489758,1.715875 52.489784,1.715547 52.489894,1.715301 52.489801,1.714079 52.489268,1.714469 52.488958,1.714803 52.489033,1.715227 52.489116,1.715542 52.489190,1.715564 52.489214,1.715485 52.489503,1.715861 52.489589,1.716567 52.489654,1.717361 52.489678,1.717923 52.489677,1.717927 52.489757,1.717918 52.489795,1.717906 52.489810,1.717881 52.489822,1.717815 52.489829,1.717814 52.489844)))",Dunston Drive,132,POINT(1.715480 52.489474),open-space,6594,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700026,2021-06-23,,"MULTIPOLYGON (((1.727779 52.490909,1.727717 52.490860,1.727882 52.490193,1.727899 52.489986,1.728462 52.489989,1.728420 52.490729,1.727939 52.490860,1.727928 52.490846,1.727779 52.490909)))",Thirlmere Walk,132,POINT(1.728116 52.490422),open-space,6595,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700027,2021-06-23,,"MULTIPOLYGON (((1.590888 52.449767,1.590837 52.449771,1.590728 52.449328,1.590679 52.449063,1.590677 52.448811,1.590705 52.448442,1.590434 52.448422,1.589935 52.448357,1.589922 52.447987,1.589947 52.447960,1.590237 52.447856,1.590627 52.447901,1.591093 52.447914,1.591367 52.448019,1.591532 52.448211,1.591534 52.448415,1.591409 52.449725,1.590888 52.449767)))",Woodfield Park,132,POINT(1.590920 52.448664),open-space,6911,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700028,2021-06-23,,"MULTIPOLYGON (((1.603734 52.449881,1.603483 52.449890,1.603135 52.449884,1.602488 52.449890,1.600989 52.449936,1.600952 52.449854,1.600939 52.449737,1.601020 52.449731,1.601002 52.449641,1.601103 52.449671,1.601255 52.449507,1.601244 52.449503,1.601314 52.449431,1.601394 52.449299,1.601476 52.449253,1.601655 52.448891,1.601554 52.448456,1.602678 52.448797,1.602515 52.448944,1.602782 52.449127,1.603071 52.448902,1.603605 52.449202,1.603734 52.449881)))",Werels Loke,132,POINT(1.602364 52.449384),open-space,6912,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700029,2021-06-23,,"MULTIPOLYGON (((1.708734 52.515181,1.708304 52.515308,1.708285 52.515286,1.708209 52.515283,1.708116 52.515164,1.708106 52.515142,1.708108 52.515103,1.708361 52.514527,1.708768 52.514849,1.708900 52.514981,1.708654 52.515101,1.708734 52.515181)))",Village Hall,132,POINT(1.708452 52.514968),open-space,374,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700030,2021-06-23,,"MULTIPOLYGON (((1.699969 52.458153,1.700170 52.458234,1.700292 52.458181,1.700559 52.458264,1.700475 52.458368,1.700532 52.458387,1.700505 52.458393,1.700312 52.458601,1.699745 52.458383,1.699969 52.458153)))",Kingswood Avenue,132,POINT(1.700172 52.458360),open-space,387,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700031,2021-06-23,,"MULTIPOLYGON (((1.581603 52.447269,1.581522 52.447293,1.581468 52.447294,1.581464 52.447207,1.581450 52.447200,1.581410 52.446986,1.581379 52.446888,1.581372 52.446748,1.581438 52.446694,1.581484 52.446673,1.581588 52.446641,1.581715 52.446619,1.581827 52.446897,1.581910 52.447265,1.581828 52.447266,1.581774 52.447258,1.581715 52.447275,1.581678 52.447277,1.581603 52.447269)))",Foxglove Close,132,POINT(1.581626 52.446975),open-space,5284,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700032,2021-06-23,,"MULTIPOLYGON (((1.632231 52.447913,1.632233 52.447964,1.632184 52.448432,1.632198 52.448707,1.632289 52.448957,1.632337 52.448998,1.631270 52.449013,1.631232 52.448289,1.631240 52.448229,1.631259 52.448174,1.631304 52.448095,1.631450 52.447952,1.631556 52.447882,1.631622 52.447859,1.631625 52.447816,1.632231 52.447913)))",Pinewood Gardens,132,POINT(1.631746 52.448457),open-space,5617,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700033,2021-06-23,,"MULTIPOLYGON (((1.665437 52.383710,1.665442 52.383717,1.665420 52.383723,1.665340 52.383696,1.665314 52.383703,1.664955 52.383201,1.665466 52.383089,1.665583 52.383139,1.665594 52.383128,1.666143 52.383394,1.666221 52.383465,1.666248 52.383545,1.666172 52.383558,1.665437 52.383710)))",Bonsey Gardens,132,POINT(1.665565 52.383406),open-space,2739,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700034,2021-06-23,,"MULTIPOLYGON (((1.722107 52.422355,1.722371 52.422871,1.718852 52.423246,1.718537 52.422467,1.718425 52.422166,1.719580 52.422091,1.720687 52.421971,1.721851 52.421856,1.722107 52.422355)))",Kessingland Community Centre,132,POINT(1.720366 52.422545),open-space,5939,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700035,2021-06-23,,"MULTIPOLYGON (((1.568267 52.447923,1.568235 52.447786,1.568205 52.447697,1.568124 52.447512,1.568073 52.447416,1.567945 52.447084,1.567639 52.446402,1.567448 52.445893,1.567417 52.445759,1.567341 52.445680,1.567772 52.445521,1.567979 52.445467,1.568155 52.445767,1.568197 52.445757,1.568203 52.445766,1.568509 52.446272,1.568594 52.446337,1.568651 52.446475,1.568816 52.447080,1.568843 52.447110,1.569148 52.448040,1.568904 52.448035,1.568902 52.448025,1.568273 52.448055,1.568283 52.448002,1.568267 52.447923)))",Darby Road,132,POINT(1.568263 52.446805),open-space,316,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700036,2021-06-23,,"MULTIPOLYGON (((1.678106 52.328994,1.677943 52.329081,1.677833 52.329107,1.677742 52.329105,1.677390 52.329041,1.677083 52.328964,1.677027 52.328943,1.676971 52.328836,1.677909 52.328484,1.678039 52.328791,1.678106 52.328994)))",Tibby's Green,132,POINT(1.677619 52.328842),open-space,319,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700037,2021-06-23,,"MULTIPOLYGON (((1.685012 52.331482,1.685037 52.331520,1.684601 52.331622,1.684238 52.331069,1.684674 52.330965,1.685012 52.331482),(1.684830 52.331314,1.684624 52.331018,1.684376 52.331077,1.684583 52.331374,1.684830 52.331314)))",North Parade Klondyke,132,POINT(1.684653 52.331337),open-space,71,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700038,2021-06-23,,"MULTIPOLYGON (((1.757600 52.488664,1.757586 52.488871,1.757572 52.488955,1.757568 52.489099,1.757513 52.489151,1.757439 52.489180,1.757327 52.489193,1.757176 52.489171,1.756146 52.488922,1.756041 52.488774,1.756088 52.488597,1.756089 52.488546,1.756064 52.488476,1.755999 52.488390,1.755731 52.488120,1.755655 52.488023,1.755348 52.487344,1.755359 52.487310,1.755501 52.487190,1.755603 52.487071,1.755670 52.487083,1.755685 52.487103,1.755722 52.487118,1.755996 52.487133,1.756048 52.487119,1.756202 52.487044,1.756232 52.487008,1.756240 52.486935,1.756227 52.486860,1.756180 52.486762,1.756201 52.486748,1.756353 52.486830,1.756481 52.486854,1.756545 52.487054,1.756582 52.487127,1.756607 52.487156,1.756659 52.487192,1.756702 52.487246,1.756723 52.487260,1.757747 52.487419,1.757642 52.487974,1.757600 52.488664)))",Sparrows Nest Park,132,POINT(1.756652 52.488026),open-space,359,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700039,2021-06-23,,"MULTIPOLYGON (((1.753023 52.488689,1.752981 52.488676,1.752948 52.488640,1.752948 52.488599,1.752968 52.488574,1.753223 52.488465,1.753355 52.488395,1.753544 52.488261,1.755106 52.487415,1.755191 52.487385,1.755244 52.487395,1.755311 52.487452,1.755489 52.487846,1.755587 52.488044,1.755718 52.488198,1.755968 52.488446,1.756001 52.488511,1.756017 52.488611,1.756010 52.488653,1.755976 52.488745,1.755936 52.488795,1.755903 52.488818,1.755851 52.488837,1.755440 52.488839,1.754445 52.488903,1.754301 52.488900,1.754134 52.488867,1.753945 52.488810,1.753671 52.488709,1.753605 52.488695,1.753438 52.488683,1.753108 52.488681,1.753023 52.488689)))",Bellevue Park,132,POINT(1.754714 52.488321),open-space,367,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700040,2021-06-23,,"MULTIPOLYGON (((1.597426 52.450883,1.597451 52.451457,1.596029 52.451495,1.595892 52.450908,1.595961 52.450940,1.596241 52.450922,1.596307 52.450869,1.596279 52.450735,1.596947 52.450663,1.596967 52.450195,1.596974 52.450191,1.597083 52.450245,1.597220 52.450273,1.597304 52.450280,1.597304 52.450332,1.597316 52.450332,1.597325 52.450667,1.597407 52.450667,1.597410 52.450686,1.597426 52.450883)))",All Saints Green,132,POINT(1.596788 52.451021),open-space,49,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700041,2021-06-23,,"MULTIPOLYGON (((1.667599 52.386031,1.667671 52.386066,1.667728 52.386082,1.667933 52.386105,1.667952 52.386115,1.667972 52.386142,1.667966 52.386179,1.667940 52.386175,1.667909 52.386251,1.667898 52.386258,1.667650 52.386223,1.667611 52.386211,1.667559 52.386169,1.667545 52.386126,1.667571 52.386043,1.667581 52.386033,1.667599 52.386031)))",Chatten Close,132,POINT(1.667748 52.386153),open-space,51,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700042,2021-06-23,,"MULTIPOLYGON (((1.668240 52.386087,1.668007 52.386056,1.667773 52.386038,1.667713 52.386023,1.667669 52.386002,1.667869 52.385945,1.667968 52.385943,1.668254 52.385990,1.668265 52.385997,1.668269 52.386014,1.668240 52.386087)))",Chatten Close,132,POINT(1.668001 52.386010),open-space,52,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700043,2021-06-23,,"MULTIPOLYGON (((1.563693 52.455156,1.563731 52.455454,1.563278 52.455502,1.563230 52.455201,1.563693 52.455156)))",Conservative Bowls Club,132,POINT(1.563482 52.455328),open-space,57,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
