dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,amount,contribution-purpose,developer-agreement,developer-agreement-contribution,notes,organisation,units
developer-agreement-contribution,,4300038,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-1,2019-11-21,metric,3846,community-facilities,DOV-17-01523-da,DOV-17-01523-da-con-1,,,
developer-agreement-contribution,,4300039,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-2,2019-11-21,metric,87000,health,DOV-17-01523-da,DOV-17-01523-da-con-2,,,
developer-agreement-contribution,,4300040,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-3,2019-11-21,metric,15000,open-space-and-leisure,DOV-17-01523-da,DOV-17-01523-da-con-3,,,
developer-agreement-contribution,,4300041,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-4,2019-11-21,metric,144594,education,DOV-17-01523-da,DOV-17-01523-da-con-4,,,
developer-agreement-contribution,,4300042,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-5,2019-11-21,metric,179038,education,DOV-17-01523-da,DOV-17-01523-da-con-5,,,
developer-agreement-contribution,,4300043,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-6,2019-11-21,metric,8772,community-facilities,DOV-17-01523-da,DOV-17-01523-da-con-6,,,
developer-agreement-contribution,,4300044,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-7,2019-11-21,metric,6021.59,other,DOV-17-01523-da,DOV-17-01523-da-con-7,,,
developer-agreement-contribution,,4300045,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-01523-da-con-8,2019-11-21,metric,,affordable-housing,DOV-17-01523-da,DOV-17-01523-da-con-8,,,
developer-agreement-contribution,,4300046,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00764-da-con-1,2019-11-22,metric,1633,community-facilities,DOV-18-00764-da,DOV-18-00764-da-con-1,,,
developer-agreement-contribution,,4300047,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00764-da-con-2,2019-11-22,metric,12966,health,DOV-18-00764-da,DOV-18-00764-da-con-2,,,
developer-agreement-contribution,,4300048,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00764-da-con-3,2019-11-22,metric,113016,education,DOV-18-00764-da,DOV-18-00764-da-con-3,,,
developer-agreement-contribution,,4300049,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00764-da-con-4,2019-11-22,metric,1862,other,DOV-18-00764-da,DOV-18-00764-da-con-4,,,
developer-agreement-contribution,,4300050,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00764-da-con-5,2019-11-22,metric,,affordable-housing,DOV-18-00764-da,DOV-18-00764-da-con-5,,,11
developer-agreement-contribution,,4300051,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-1,2020-02-27,metric,139910,education,DOV-19-00669-da,DOV-19-00669-da-con-1,,,10
developer-agreement-contribution,,4300052,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-2,2019-12-18,metric,872,community-facilities,DOV-19-00669-da,DOV-19-00669-da-con-2,,,
developer-agreement-contribution,,4300053,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-3,2019-12-18,metric,1633,community-facilities,DOV-19-00669-da,DOV-19-00669-da-con-3,,,
developer-agreement-contribution,,4300054,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-4,2019-12-18,metric,21260,open-space-and-leisure,DOV-19-00669-da,DOV-19-00669-da-con-4,,,
developer-agreement-contribution,,4300055,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-5,2019-12-18,metric,,other,DOV-19-00669-da,DOV-19-00669-da-con-5,,,
developer-agreement-contribution,,4300056,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-6,2019-12-18,metric,,education,DOV-19-00669-da,DOV-19-00669-da-con-6,,,
developer-agreement-contribution,,4300057,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-7,2019-12-18,metric,2639,community-facilities,DOV-19-00669-da,DOV-19-00669-da-con-7,,,
developer-agreement-contribution,,4300058,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00669-da-con-8,2019-12-18,metric,1455,other,DOV-19-00669-da,DOV-19-00669-da-con-8,,,
developer-agreement-contribution,,4300059,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00243-da-con-1,2019-12-19,metric,,affordable-housing,DOV-19-00243-da,DOV-19-00243-da-con-1,,,36
developer-agreement-contribution,,4300060,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00243-da-con-2,2019-12-19,metric,3077,community-facilities,DOV-19-00243-da,DOV-19-00243-da-con-2,,,
developer-agreement-contribution,,4300061,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00243-da-con-3,2019-12-19,metric,14615,community-facilities,DOV-19-00243-da,DOV-19-00243-da-con-3,,,
developer-agreement-contribution,,4300062,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00243-da-con-4,2019-12-19,metric,436194,education,DOV-19-00243-da,DOV-19-00243-da-con-4,,,
developer-agreement-contribution,,4300063,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00243-da-con-5,2019-12-19,metric,9315.6,community-facilities,DOV-19-00243-da,DOV-19-00243-da-con-5,,,
developer-agreement-contribution,,4300064,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00243-da-con-6,2019-12-19,metric,5960,other,DOV-19-00243-da,DOV-19-00243-da-con-6,,,
developer-agreement-contribution,,4300065,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00403-da-con-1,2020-02-06,metric,,affordable-housing,DOV-19-00403-da,DOV-19-00403-da-con-1,,,8
developer-agreement-contribution,,4300066,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00403-da-con-2,2020-02-06,metric,,other,DOV-19-00403-da,DOV-19-00403-da-con-2,,,10
developer-agreement-contribution,,4300067,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00403-da-con-3,2020-02-06,metric,18270,health,DOV-19-00403-da,DOV-19-00403-da-con-3,,,
developer-agreement-contribution,,4300068,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00403-da-con-4,2020-02-06,metric,1344,community-facilities,DOV-19-00403-da,DOV-19-00403-da-con-4,,,
developer-agreement-contribution,,4300069,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00403-da-con-5,2020-02-06,metric,,other,DOV-19-00403-da,DOV-19-00403-da-con-5,,,
developer-agreement-contribution,,4300070,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00403-da-con-6,2020-02-06,metric,74070,education,DOV-19-00403-da,DOV-19-00403-da-con-6,,,
developer-agreement-contribution,,4300071,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-01317-da-con-1,2020-02-26,metric,239,monitoring-fees,DOV-19-01317-da,DOV-19-01317-da-con-1,,,
developer-agreement-contribution,,4300072,2020-08-20,,,,111,,developer-agreement-contribution,DOV-19-00462-da-con-1,2020-03-11,metric,,other,DOV-19-00462-da,DOV-19-00462-da-con-1,,,
developer-agreement-contribution,,4300073,2020-03-31,,,,49,,developer-agreement-contribution,18/00868/Full-con1,2019-04-05,metric,,affordable-housing,18/00868/Full-da,18/00868/Full-con1,,,28
developer-agreement-contribution,,4300074,2020-03-31,,,,49,,developer-agreement-contribution,18/00868/Full-con2,2019-04-05,metric,51300,Economic Developent (Local Employment),18/00868/Full-da,18/00868/Full-con2,,,
developer-agreement-contribution,,4300075,2020-03-31,,,,49,,developer-agreement-contribution,18/00868/Full-con3,2019-04-05,metric,152765,Education,18/00868/Full-da,18/00868/Full-con3,,,
developer-agreement-contribution,,4300076,2020-03-31,,,,49,,developer-agreement-contribution,18/00868/Full-con4,2019-04-05,metric,463760,Open Space and Leisure,18/00868/Full-da,18/00868/Full-con4,,,
developer-agreement-contribution,,4300077,2020-03-31,,,,49,,developer-agreement-contribution,18/02854/Full-con1,2019-04-09,metric,6500,Economic Developent (Local Employment),18/02854/Full-da,18/02854/Full-con1,,,
developer-agreement-contribution,,4300078,2020-03-31,,,,49,,developer-agreement-contribution,18/02854/Full-con2,2019-04-09,metric,85451,Open Space and Leisure,18/02854/Full-da,18/02854/Full-con2,,,
developer-agreement-contribution,,4300079,2020-03-31,,,,49,,developer-agreement-contribution,18/02854/Full-con3,2019-04-09,metric,39400,Transport and Travel,18/02854/Full-da,18/02854/Full-con3,,,
developer-agreement-contribution,,4300080,2020-03-31,,,,49,,developer-agreement-contribution,18/00248/Full-con1,2019-04-18,metric,7750,Economic Developent (Local Employment),18/00248/Full-da,18/00248/Full-con1,,,
developer-agreement-contribution,,4300081,2020-03-31,,,,49,,developer-agreement-contribution,18/00248/Full-con2,2019-04-18,metric,15000,Transport and Travel,18/00248/Full-da,18/00248/Full-con2,,,
developer-agreement-contribution,,4300082,2020-03-31,,,,49,,developer-agreement-contribution,18/03600/Full-con1,2019-05-02,metric,10117,Education - Secondary,18/03600/Full-da,18/03600/Full-con1,,,
developer-agreement-contribution,,4300083,2020-03-31,,,,49,,developer-agreement-contribution,18/03600/Full-con2,2019-05-02,metric,3600,Economic Developent (Local Employment),18/03600/Full-da,18/03600/Full-con2,,,
developer-agreement-contribution,,4300084,2020-03-31,,,,49,,developer-agreement-contribution,18/03600/Full-con3,2019-05-02,metric,10800,Transport and Travel,18/03600/Full-da,18/03600/Full-con3,,,
developer-agreement-contribution,,4300085,2020-03-31,,,,49,,developer-agreement-contribution,17/02484/Full-con1,2019-05-07,metric,135750,affordable-housing,17/02484/Full-da,17/02484/Full-con1,,,
developer-agreement-contribution,,4300086,2020-03-31,,,,49,,developer-agreement-contribution,17/02484/Full-con2,2019-05-07,metric,4500,Transport and Travel,17/02484/Full-da,17/02484/Full-con2,,,
developer-agreement-contribution,,4300087,2020-03-31,,,,49,,developer-agreement-contribution,17/04050/Full-con1,2019-05-14,metric,,affordable-housing,17/04050/Full-da,17/04050/Full-con1,,,4
developer-agreement-contribution,,4300088,2020-03-31,,,,49,,developer-agreement-contribution,17/04050/Full-con2,2019-05-14,metric,37089,Education - Secondary,17/04050/Full-da,17/04050/Full-con2,,,
developer-agreement-contribution,,4300089,2020-03-31,,,,49,,developer-agreement-contribution,17/04050/Full-con3,2019-05-14,metric,20150,Economic Developent (Local Employment),17/04050/Full-da,17/04050/Full-con3,,,
developer-agreement-contribution,,4300090,2020-03-31,,,,49,,developer-agreement-contribution,17/04050/Full-con4,2019-05-14,metric,51254,Open Space and Leisure,17/04050/Full-da,17/04050/Full-con4,,,
developer-agreement-contribution,,4300091,2020-03-31,,,,49,,developer-agreement-contribution,17/04050/Full-con5,2019-05-14,metric,35343,Transport and Travel,17/04050/Full-da,17/04050/Full-con5,,,
developer-agreement-contribution,,4300092,2020-03-31,,,,49,,developer-agreement-contribution,18/02536/Full-con1,2019-05-21,metric,182250,affordable-housing,18/02536/Full-da,18/02536/Full-con1,,,
developer-agreement-contribution,,4300093,2020-03-31,,,,49,,developer-agreement-contribution,18/02536/Full-con2,2019-05-21,metric,6900,Transport and Travel,18/02536/Full-da,18/02536/Full-con2,,,
developer-agreement-contribution,,4300094,2020-03-31,,,,49,,developer-agreement-contribution,18/03932/Full-con1,2019-07-05,metric,3664,Transport and Travel,18/03932/Full-da,18/03932/Full-con1,,,
developer-agreement-contribution,,4300095,2020-03-31,,,,49,,developer-agreement-contribution,18/01336/Full-con1,2019-07-09,metric,6000,Transport and Travel,18/01336/Full-da,18/01336/Full-con1,,,
developer-agreement-contribution,2019-07-16,4300096,2020-03-31,,,,49,,developer-agreement-contribution,17/01083/Full-con1,2017-11-14,metric,,affordable-housing,17/01083/Full-da,17/01083/Full-con1,,,10
developer-agreement-contribution,2019-07-24,4300097,2020-03-31,,,,49,,developer-agreement-contribution,16/02756/Full-con1,2017-08-16,metric,,affordable-housing,16/02756/Full-da,16/02756/Full-con1,,,12
developer-agreement-contribution,,4300098,2020-03-31,,,,49,,developer-agreement-contribution,18/01738/Full-con1,2019-07-31,metric,122413,Education - Secondary,18/01738/Full-da,18/01738/Full-con1,,,
developer-agreement-contribution,,4300099,2020-03-31,,,,49,,developer-agreement-contribution,18/01738/Full-con2,2019-07-31,metric,44000,Economic Developent (Local Employment),18/01738/Full-da,18/01738/Full-con2,,,
developer-agreement-contribution,,4300100,2020-03-31,,,,49,,developer-agreement-contribution,18/01738/Full-con3,2019-07-31,metric,385290,Open Space and Leisure,18/01738/Full-da,18/01738/Full-con3,,,
developer-agreement-contribution,,4300101,2020-03-31,,,,49,,developer-agreement-contribution,18/01738/Full-con4,2019-07-31,metric,125000,Transport and Travel,18/01738/Full-da,18/01738/Full-con4,,,
developer-agreement-contribution,,4300102,2020-03-31,,,,49,,developer-agreement-contribution,18/02699/Full-con1,2019-08-09,metric,23200,Economic Developent (Local Employment),18/02699/Full-da,18/02699/Full-con1,,,
developer-agreement-contribution,,4300103,2020-03-31,,,,49,,developer-agreement-contribution,18/02699/Full-con2,2019-08-09,metric,232845,Open Space and Leisure,18/02699/Full-da,18/02699/Full-con2,,,
developer-agreement-contribution,,4300104,2020-03-31,,,,49,,developer-agreement-contribution,17/04022/Full-con1,2019-08-02,metric,10300,Transport and Travel,17/04022/Full-da,17/04022/Full-con1,,,
developer-agreement-contribution,,4300105,2020-03-31,,,,49,,developer-agreement-contribution,18/02126/Full-con1,2019-08-09,metric,,affordable-housing,18/02126/Full-da,18/02126/Full-con1,,,5
developer-agreement-contribution,,4300106,2020-03-31,,,,49,,developer-agreement-contribution,18/02126/Full-con2,2019-08-09,metric,91326,Education - Secondary,18/02126/Full-da,18/02126/Full-con2,,,
developer-agreement-contribution,,4300107,2020-03-31,,,,49,,developer-agreement-contribution,18/02126/Full-con3,2019-08-09,metric,15900,Economic Developent (Local Employment),18/02126/Full-da,18/02126/Full-con3,,,
developer-agreement-contribution,,4300108,2020-03-31,,,,49,,developer-agreement-contribution,18/02126/Full-con4,2019-08-09,metric,149441,Open Space and Leisure,18/02126/Full-da,18/02126/Full-con4,,,
developer-agreement-contribution,,4300109,2020-03-31,,,,49,,developer-agreement-contribution,18/02126/Full-con5,2019-08-09,metric,64000,Transport and Travel,18/02126/Full-da,18/02126/Full-con5,,,
developer-agreement-contribution,,4300110,2020-03-31,,,,49,,developer-agreement-contribution,19/00293/Full-con1,2019-08-13,metric,3724,other - Ecological Monitoring,19/00293/Full-da,19/00293/Full-con1,,,
developer-agreement-contribution,,4300111,2020-03-31,,,,49,,developer-agreement-contribution,19/00293/Full-con2,2019-08-13,metric,3500,Transport and Travel,19/00293/Full-da,19/00293/Full-con2,,,
developer-agreement-contribution,,4300112,2020-03-31,,,,49,,developer-agreement-contribution,17/02050/Full-con1,2019-09-02,metric,374500,affordable-housing,17/02050/Full-da,17/02050/Full-con1,,,
developer-agreement-contribution,,4300113,2020-03-31,,,,49,,developer-agreement-contribution,18/02051/Full-con1,2019-08-20,metric,31350,Transport and Travel,18/02051/Full-da,18/02051/Full-con1,,,
developer-agreement-contribution,,4300114,2020-03-31,,,,49,,developer-agreement-contribution,18/02749/Full-con1,2019-09-05,metric,,affordable-housing,18/02749/Full-da,18/02749/Full-con1,,,3
developer-agreement-contribution,,4300115,2020-03-31,,,,49,,developer-agreement-contribution,18/02749/Full-con2,2019-09-05,metric,6866,Education - Secondary,18/02749/Full-da,18/02749/Full-con2,,,
developer-agreement-contribution,,4300116,2020-03-31,,,,49,,developer-agreement-contribution,18/02749/Full-con3,2019-09-05,metric,3000,Economic Developent (Local Employment),18/02749/Full-da,18/02749/Full-con3,,,
developer-agreement-contribution,,4300117,2020-03-31,,,,49,,developer-agreement-contribution,18/02749/Full-con4,2019-09-05,metric,25935,Open Space and Leisure,18/02749/Full-da,18/02749/Full-con4,,,
developer-agreement-contribution,,4300118,2020-03-31,,,,49,,developer-agreement-contribution,19/01113/Full-con1,2019-09-10,metric,,affordable-housing,19/01113/Full-da,19/01113/Full-con1,,,1
developer-agreement-contribution,,4300119,2020-03-31,,,,49,,developer-agreement-contribution,18/02598/Full-con1,2019-09-24,metric,122086,Education,18/02598/Full-da,18/02598/Full-con1,,,
developer-agreement-contribution,,4300120,2020-03-31,,,,49,,developer-agreement-contribution,18/02598/Full-con2,2019-09-24,metric,57500,Economic Developent (Local Employment),18/02598/Full-da,18/02598/Full-con2,,,
developer-agreement-contribution,,4300121,2020-03-31,,,,49,,developer-agreement-contribution,18/02598/Full-con3,2019-09-24,metric,453980,Open Space and Leisure,18/02598/Full-da,18/02598/Full-con3,,,
developer-agreement-contribution,,4300122,2020-03-31,,,,49,,developer-agreement-contribution,18/02598/Full-con4,2019-09-24,metric,202894,Transport and Travel,18/02598/Full-da,18/02598/Full-con4,,,
developer-agreement-contribution,,4300123,2020-03-31,,,,49,,developer-agreement-contribution,18/02598/Full-con5,2019-09-24,metric,757217,Green Infrastructure - Public Realm,18/02598/Full-da,18/02598/Full-con5,,,
developer-agreement-contribution,,4300124,2020-03-31,,,,49,,developer-agreement-contribution,19/01502/Full-con1,2019-10-29,metric,6508,Economic Developent (Local Employment),19/01502/Full-da,19/01502/Full-con1,,,
developer-agreement-contribution,,4300125,2020-03-31,,,,49,,developer-agreement-contribution,19/01502/Full-con2,2019-10-29,metric,5250,Transport and Travel,19/01502/Full-da,19/01502/Full-con2,,,
developer-agreement-contribution,,4300126,2020-03-31,,,,49,,developer-agreement-contribution,19/00993/Full-con1,2019-11-05,metric,6900,Transport and Travel,19/00993/Full-da,19/00993/Full-con1,,,
developer-agreement-contribution,,4300127,2020-03-31,,,,49,,developer-agreement-contribution,19/01272/Full-con1,2019-12-13,metric,36700,Economic Developent (Local Employment),19/01272/Full-da,19/01272/Full-con1,,,
developer-agreement-contribution,,4300128,2020-03-31,,,,49,,developer-agreement-contribution,19/01272/Full-con2,2019-12-13,metric,448919,Open Space and Leisure,19/01272/Full-da,19/01272/Full-con2,,,
developer-agreement-contribution,,4300129,2020-03-31,,,,49,,developer-agreement-contribution,19/01272/Full-con3,2019-12-13,metric,206550,Transport and Travel,19/01272/Full-da,19/01272/Full-con3,,,
developer-agreement-contribution,,4300130,2020-03-31,,,,49,,developer-agreement-contribution,19/02690/Full-con1,2020-01-17,metric,6000,Transport and Travel,19/02690/Full-da,19/02690/Full-con1,,,
developer-agreement-contribution,,4300131,2020-03-31,,,,49,,developer-agreement-contribution,18/03541/Full-con1,2020-01-21,metric,,affordable-housing,18/03541/Full-da,18/03541/Full-con1,,,97
developer-agreement-contribution,,4300132,2020-03-31,,,,49,,developer-agreement-contribution,18/03541/Full-con2,2020-01-21,metric,252021,Education,18/03541/Full-da,18/03541/Full-con2,,,
developer-agreement-contribution,,4300133,2020-03-31,,,,49,,developer-agreement-contribution,18/03541/Full-con3,2020-01-21,metric,81400,Economic Developent (Local Employment),18/03541/Full-da,18/03541/Full-con3,,,
developer-agreement-contribution,,4300134,2020-03-31,,,,49,,developer-agreement-contribution,18/03541/Full-con4,2020-01-21,metric,516519,Open Space and Leisure,18/03541/Full-da,18/03541/Full-con4,,,
developer-agreement-contribution,,4300135,2020-03-31,,,,49,,developer-agreement-contribution,18/03541/Full-con5,2020-01-21,metric,150000,Transport and Travel,18/03541/Full-da,18/03541/Full-con5,,,
developer-agreement-contribution,,4300136,2020-03-31,,,,49,,developer-agreement-contribution,18/03541/Full-con6,2020-01-21,metric,4800,monitoring-fees,18/03541/Full-da,18/03541/Full-con6,,,
developer-agreement-contribution,,4300137,2020-03-31,,,,49,,developer-agreement-contribution,19/02007/Full-con1,2010-02-24,metric,182250,affordable-housing,19/02007/Full-da,19/02007/Full-con1,,,
developer-agreement-contribution,,4300138,2020-03-31,,,,49,,developer-agreement-contribution,19/01623/Full-con1,2020-03-03,metric,2750,Transport and Travel,19/01623/Full-da,19/01623/Full-con1,,,
